symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GECCZ,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,E,0,0,0,0,0.0,0,0.0,0.0
ASRT,S,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,T,0,0,0,0,0.0,0,0.0,0.0
XOSWW,E,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
SKE,T,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
FCTR,B,0,0,0,0,0.0,0,0.0,0.0
TCOA,B,0,0,0,0,0.0,0,0.0,0.0
CHR,E,0,0,0,0,0.0,0,0.0,0.0
PIE,B,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,T,0,0,0,0,0.0,0,0.0,0.0
UJUL,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,S,0,0,0,0,0.0,0,0.0,0.0
CTRA,E,0,0,0,0,0.0,0,0.0,0.0
GRNT,S,0,0,0,0,0.0,0,0.0,0.0
LGRO,S,0,0,0,0,0.0,0,0.0,0.0
LNN,T,0,0,0,0,0.0,0,0.0,0.0
PCN,T,0,0,0,0,0.0,0,0.0,0.0
SWN,E,0,0,0,0,0.0,0,0.0,0.0
ATUS,B,0,0,0,0,0.0,0,0.0,0.0
GLADZ,B,0,0,0,0,0.0,0,0.0,0.0
BTA,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,B,0,0,0,0,0.0,0,0.0,0.0
IT,E,0,0,0,0,0.0,0,0.0,0.0
PERF+,E,0,0,0,0,0.0,0,0.0,0.0
CSLRW,B,0,0,0,0,0.0,0,0.0,0.0
HCOM,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
IDYA,B,0,0,0,0,0.0,0,0.0,0.0
ECBK,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,B,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
XIDE,B,0,0,0,0,0.0,0,0.0,0.0
BIGC,B,0,0,0,0,0.0,0,0.0,0.0
NJUL,E,0,0,0,0,0.0,0,0.0,0.0
RGR,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,B,0,0,0,0,0.0,0,0.0,0.0
SPRU,T,0,0,0,0,0.0,0,0.0,0.0
VRIG,T,0,0,0,0,0.0,0,0.0,0.0
APLT,T,0,0,0,0,0.0,0,0.0,0.0
QUBT,S,0,0,0,0,0.0,0,0.0,0.0
UZE,S,0,0,0,0,0.0,0,0.0,0.0
EMP,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
NABL,T,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
VINO,E,0,0,0,0,0.0,0,0.0,0.0
LNC-D,T,0,0,0,0,0.0,0,0.0,0.0
LUMO,E,0,0,0,0,0.0,0,0.0,0.0
NI,S,0,0,0,0,0.0,0,0.0,0.0
GWW,T,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
AFGE,E,0,0,0,0,0.0,0,0.0,0.0
NMHI,T,0,0,0,0,0.0,0,0.0,0.0
BITF,E,0,0,0,0,0.0,0,0.0,0.0
BNIXR,S,0,0,0,0,0.0,0,0.0,0.0
JIG,E,0,0,0,0,0.0,0,0.0,0.0
FISI,T,0,0,0,0,0.0,0,0.0,0.0
REIT,S,0,0,0,0,0.0,0,0.0,0.0
GEVO,S,0,0,0,0,0.0,0,0.0,0.0
MCACW,E,0,0,0,0,0.0,0,0.0,0.0
ATGL,B,0,0,0,0,0.0,0,0.0,0.0
XHYC,B,0,0,0,0,0.0,0,0.0,0.0
NPABU,S,0,0,0,0,0.0,0,0.0,0.0
TAXF,E,0,0,0,0,0.0,0,0.0,0.0
QQJG,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
AHR,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,B,0,0,0,0,0.0,0,0.0,0.0
CNTY,S,0,0,0,0,0.0,0,0.0,0.0
SCE-G,E,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
SLN,E,0,0,0,0,0.0,0,0.0,0.0
DDM,T,0,0,0,0,0.0,0,0.0,0.0
HTFC,E,0,0,0,0,0.0,0,0.0,0.0
OILT,E,0,0,0,0,0.0,0,0.0,0.0
SHLS,T,0,0,0,0,0.0,0,0.0,0.0
FPE,B,0,0,0,0,0.0,0,0.0,0.0
MATH,E,0,0,0,0,0.0,0,0.0,0.0
TCON,B,0,0,0,0,0.0,0,0.0,0.0
DCO,E,0,0,0,0,0.0,0,0.0,0.0
PSTL,T,0,0,0,0,0.0,0,0.0,0.0
UBS,E,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
FVC,T,0,0,0,0,0.0,0,0.0,0.0
FMAT,E,0,0,0,0,0.0,0,0.0,0.0
BCGWW,B,0,0,0,0,0.0,0,0.0,0.0
KMPR,T,0,0,0,0,0.0,0,0.0,0.0
OBLG,T,0,0,0,0,0.0,0,0.0,0.0
USNZ,T,0,0,0,0,0.0,0,0.0,0.0
WHG,B,0,0,0,0,0.0,0,0.0,0.0
BJAN,T,0,0,0,0,0.0,0,0.0,0.0
EAGL,S,0,0,0,0,0.0,0,0.0,0.0
KDRN,E,0,0,0,0,0.0,0,0.0,0.0
INNV,E,0,0,0,0,0.0,0,0.0,0.0
WH,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,E,0,0,0,0,0.0,0,0.0,0.0
FCOR,B,0,0,0,0,0.0,0,0.0,0.0
WAVSU,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,B,0,0,0,0,0.0,0,0.0,0.0
THTX,B,0,0,0,0,0.0,0,0.0,0.0
KALV,E,0,0,0,0,0.0,0,0.0,0.0
RDZNW,S,0,0,0,0,0.0,0,0.0,0.0
VEEE,E,0,0,0,0,0.0,0,0.0,0.0
GCTS,T,0,0,0,0,0.0,0,0.0,0.0
GCC,T,0,0,0,0,0.0,0,0.0,0.0
AN,E,0,0,0,0,0.0,0,0.0,0.0
AAU,E,0,0,0,0,0.0,0,0.0,0.0
FDMT,T,0,0,0,0,0.0,0,0.0,0.0
EBMT,T,0,0,0,0,0.0,0,0.0,0.0
USIN,E,0,0,0,0,0.0,0,0.0,0.0
SRG-A,E,0,0,0,0,0.0,0,0.0,0.0
KVACW,T,0,0,0,0,0.0,0,0.0,0.0
DRMA,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,S,0,0,0,0,0.0,0,0.0,0.0
GMUN,T,0,0,0,0,0.0,0,0.0,0.0
IPDP,S,0,0,0,0,0.0,0,0.0,0.0
RFACR,T,0,0,0,0,0.0,0,0.0,0.0
SHPH,E,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
ECL,B,0,0,0,0,0.0,0,0.0,0.0
LEGT,T,0,0,0,0,0.0,0,0.0,0.0
UPGR,E,0,0,0,0,0.0,0,0.0,0.0
BNTX,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,E,0,0,0,0,0.0,0,0.0,0.0
SHUS,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,T,0,0,0,0,0.0,0,0.0,0.0
WAVSU,S,0,0,0,0,0.0,0,0.0,0.0
EAGL,E,0,0,0,0,0.0,0,0.0,0.0
JDVI,B,0,0,0,0,0.0,0,0.0,0.0
INNV,S,0,0,0,0,0.0,0,0.0,0.0
MLP,T,0,0,0,0,0.0,0,0.0,0.0
KDRN,S,0,0,0,0,0.0,0,0.0,0.0
QCRH,B,0,0,0,0,0.0,0,0.0,0.0
PUCKW,T,0,0,0,0,0.0,0,0.0,0.0
PSA-S,B,0,0,0,0,0.0,0,0.0,0.0
FMAT,S,0,0,0,0,0.0,0,0.0,0.0
FDLO,E,0,0,0,0,0.0,0,0.0,0.0
MATH,S,0,0,0,0,0.0,0,0.0,0.0
SLN,S,0,0,0,0,0.0,0,0.0,0.0
VLN,E,0,0,0,0,0.0,0,0.0,0.0
OILT,S,0,0,0,0,0.0,0,0.0,0.0
HTFC,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,E,0,0,0,0,0.0,0,0.0,0.0
GMS,B,0,0,0,0,0.0,0,0.0,0.0
AKR,E,0,0,0,0,0.0,0,0.0,0.0
SCE-G,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,E,0,0,0,0,0.0,0,0.0,0.0
AHR,S,0,0,0,0,0.0,0,0.0,0.0
CNTY,E,0,0,0,0,0.0,0,0.0,0.0
QQJG,E,0,0,0,0,0.0,0,0.0,0.0
UTF,E,0,0,0,0,0.0,0,0.0,0.0
KOSS,E,0,0,0,0,0.0,0,0.0,0.0
NPABU,E,0,0,0,0,0.0,0,0.0,0.0
TRN,T,0,0,0,0,0.0,0,0.0,0.0
TAXF,S,0,0,0,0,0.0,0,0.0,0.0
BNTX,E,0,0,0,0,0.0,0,0.0,0.0
SCWX,T,0,0,0,0,0.0,0,0.0,0.0
BFIN,S,0,0,0,0,0.0,0,0.0,0.0
LQDB,B,0,0,0,0,0.0,0,0.0,0.0
TUR,T,0,0,0,0,0.0,0,0.0,0.0
AMT,T,0,0,0,0,0.0,0,0.0,0.0
UPGR,S,0,0,0,0,0.0,0,0.0,0.0
CAL,B,0,0,0,0,0.0,0,0.0,0.0
MRUS,E,0,0,0,0,0.0,0,0.0,0.0
JHMD,E,0,0,0,0,0.0,0,0.0,0.0
IPDP,E,0,0,0,0,0.0,0,0.0,0.0
SHPH,S,0,0,0,0,0.0,0,0.0,0.0
VCNX,T,0,0,0,0,0.0,0,0.0,0.0
FBCV,E,0,0,0,0,0.0,0,0.0,0.0
DRMA,S,0,0,0,0,0.0,0,0.0,0.0
WBX+,B,0,0,0,0,0.0,0,0.0,0.0
FDS,T,0,0,0,0,0.0,0,0.0,0.0
SRG-A,S,0,0,0,0,0.0,0,0.0,0.0
USIN,S,0,0,0,0,0.0,0,0.0,0.0
DYNT,T,0,0,0,0,0.0,0,0.0,0.0
CURE,B,0,0,0,0,0.0,0,0.0,0.0
AAU,S,0,0,0,0,0.0,0,0.0,0.0
AN,S,0,0,0,0,0.0,0,0.0,0.0
VEEE,S,0,0,0,0,0.0,0,0.0,0.0
VNQ,E,0,0,0,0,0.0,0,0.0,0.0
GTE,S,0,0,0,0,0.0,0,0.0,0.0
RDZNW,E,0,0,0,0,0.0,0,0.0,0.0
BJRI,T,0,0,0,0,0.0,0,0.0,0.0
SCX,T,0,0,0,0,0.0,0,0.0,0.0
RJF,S,0,0,0,0,0.0,0,0.0,0.0
HLTH,E,0,0,0,0,0.0,0,0.0,0.0
BRKR,B,0,0,0,0,0.0,0,0.0,0.0
CATX,B,0,0,0,0,0.0,0,0.0,0.0
FINW,B,0,0,0,0,0.0,0,0.0,0.0
PERF+,S,0,0,0,0,0.0,0,0.0,0.0
IT,S,0,0,0,0,0.0,0,0.0,0.0
IDAT,B,0,0,0,0,0.0,0,0.0,0.0
NTG,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,E,0,0,0,0,0.0,0,0.0,0.0
GRNT,E,0,0,0,0,0.0,0,0.0,0.0
LGRO,E,0,0,0,0,0.0,0,0.0,0.0
VSMV,B,0,0,0,0,0.0,0,0.0,0.0
ACIO,T,0,0,0,0,0.0,0,0.0,0.0
CHR,S,0,0,0,0,0.0,0,0.0,0.0
MRVL,E,0,0,0,0,0.0,0,0.0,0.0
MEGI,T,0,0,0,0,0.0,0,0.0,0.0
ZVRA,S,0,0,0,0,0.0,0,0.0,0.0
IVT,B,0,0,0,0,0.0,0,0.0,0.0
NWN,T,0,0,0,0,0.0,0,0.0,0.0
RZV,E,0,0,0,0,0.0,0,0.0,0.0
RILYZ,E,0,0,0,0,0.0,0,0.0,0.0
MKL,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,T,0,0,0,0,0.0,0,0.0,0.0
OEF,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,E,0,0,0,0,0.0,0,0.0,0.0
EMLD,T,0,0,0,0,0.0,0,0.0,0.0
XOSWW,S,0,0,0,0,0.0,0,0.0,0.0
PHI,E,0,0,0,0,0.0,0,0.0,0.0
AFLG,T,0,0,0,0,0.0,0,0.0,0.0
UKOMW,T,0,0,0,0,0.0,0,0.0,0.0
GECCZ,E,0,0,0,0,0.0,0,0.0,0.0
RZB,E,0,0,0,0,0.0,0,0.0,0.0
AFMC,S,0,0,0,0,0.0,0,0.0,0.0
ASRT,E,0,0,0,0,0.0,0,0.0,0.0
CNOB,S,0,0,0,0,0.0,0,0.0,0.0
ARYD,E,0,0,0,0,0.0,0,0.0,0.0
F-B,E,0,0,0,0,0.0,0,0.0,0.0
OFS,E,0,0,0,0,0.0,0,0.0,0.0
DOX,T,0,0,0,0,0.0,0,0.0,0.0
MCACW,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,T,0,0,0,0,0.0,0,0.0,0.0
BNIXR,E,0,0,0,0,0.0,0,0.0,0.0
JIG,S,0,0,0,0,0.0,0,0.0,0.0
CSTE,B,0,0,0,0,0.0,0,0.0,0.0
REIT,E,0,0,0,0,0.0,0,0.0,0.0
QVMS,B,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
AWK,T,0,0,0,0,0.0,0,0.0,0.0
DHAI,E,0,0,0,0,0.0,0,0.0,0.0
LUMO,S,0,0,0,0,0.0,0,0.0,0.0
NI,E,0,0,0,0,0.0,0,0.0,0.0
ETV,E,0,0,0,0,0.0,0,0.0,0.0
VINO,S,0,0,0,0,0.0,0,0.0,0.0
NE+A,T,0,0,0,0,0.0,0,0.0,0.0
SDVD,E,0,0,0,0,0.0,0,0.0,0.0
UZE,E,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
QUBT,E,0,0,0,0,0.0,0,0.0,0.0
HLAL,T,0,0,0,0,0.0,0,0.0,0.0
URTH,B,0,0,0,0,0.0,0,0.0,0.0
NJUL,S,0,0,0,0,0.0,0,0.0,0.0
RGR,S,0,0,0,0,0.0,0,0.0,0.0
HL-B,B,0,0,0,0,0.0,0,0.0,0.0
PAYX,E,0,0,0,0,0.0,0,0.0,0.0
JPC,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,T,0,0,0,0,0.0,0,0.0,0.0
ECBK,S,0,0,0,0,0.0,0,0.0,0.0
NTLA,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,E,0,0,0,0,0.0,0,0.0,0.0
UHS,S,0,0,0,0,0.0,0,0.0,0.0
FCPT,B,0,0,0,0,0.0,0,0.0,0.0
EUSA,S,0,0,0,0,0.0,0,0.0,0.0
EXPD,S,0,0,0,0,0.0,0,0.0,0.0
FOA,E,0,0,0,0,0.0,0,0.0,0.0
GRABW,E,0,0,0,0,0.0,0,0.0,0.0
EURN,B,0,0,0,0,0.0,0,0.0,0.0
CHW,E,0,0,0,0,0.0,0,0.0,0.0
AVNV,S,0,0,0,0,0.0,0,0.0,0.0
AIVL,B,0,0,0,0,0.0,0,0.0,0.0
DUET,B,0,0,0,0,0.0,0,0.0,0.0
GDEN,S,0,0,0,0,0.0,0,0.0,0.0
VRTX,T,0,0,0,0,0.0,0,0.0,0.0
FTAG,T,0,0,0,0,0.0,0,0.0,0.0
DFVE,S,0,0,0,0,0.0,0,0.0,0.0
NDIA,T,0,0,0,0,0.0,0,0.0,0.0
ENOV,T,0,0,0,0,0.0,0,0.0,0.0
FLDR,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,T,0,0,0,0,0.0,0,0.0,0.0
SWZ,T,0,0,0,0,0.0,0,0.0,0.0
FDHT,E,0,0,0,0,0.0,0,0.0,0.0
JRVR,B,0,0,0,0,0.0,0,0.0,0.0
CHCO,T,0,0,0,0,0.0,0,0.0,0.0
URNM,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
ADAG,S,0,0,0,0,0.0,0,0.0,0.0
GIC,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
BRKHW,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
OCTJ,B,0,0,0,0,0.0,0,0.0,0.0
GRC,E,0,0,0,0,0.0,0,0.0,0.0
NTES,T,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
TATT,T,0,0,0,0,0.0,0,0.0,0.0
IROHR,S,0,0,0,0,0.0,0,0.0,0.0
VIEWW,S,0,0,0,0,0.0,0,0.0,0.0
CALM,T,0,0,0,0,0.0,0,0.0,0.0
ZCAR,T,0,0,0,0,0.0,0,0.0,0.0
ALCYW,T,0,0,0,0,0.0,0,0.0,0.0
FCA,S,0,0,0,0,0.0,0,0.0,0.0
DYFI,S,0,0,0,0,0.0,0,0.0,0.0
IFED,B,0,0,0,0,0.0,0,0.0,0.0
XCOR,T,0,0,0,0,0.0,0,0.0,0.0
GBDC,T,0,0,0,0,0.0,0,0.0,0.0
VIS,T,0,0,0,0,0.0,0,0.0,0.0
NMIH,T,0,0,0,0,0.0,0,0.0,0.0
PPG,T,0,0,0,0,0.0,0,0.0,0.0
SVRE,E,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
BUI,E,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
MHUA,T,0,0,0,0,0.0,0,0.0,0.0
LEGT=,T,0,0,0,0,0.0,0,0.0,0.0
BKKT,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
PARR,B,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
ASPI,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,T,0,0,0,0,0.0,0,0.0,0.0
SQFT,S,0,0,0,0,0.0,0,0.0,0.0
VEU,T,0,0,0,0,0.0,0,0.0,0.0
FLAU,B,0,0,0,0,0.0,0,0.0,0.0
BTSG,T,0,0,0,0,0.0,0,0.0,0.0
FBOT,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,S,0,0,0,0,0.0,0,0.0,0.0
RSSB,T,0,0,0,0,0.0,0,0.0,0.0
SIG,E,0,0,0,0,0.0,0,0.0,0.0
GHG,E,0,0,0,0,0.0,0,0.0,0.0
RMI,E,0,0,0,0,0.0,0,0.0,0.0
UYM,T,0,0,0,0,0.0,0,0.0,0.0
CHD,S,0,0,0,0,0.0,0,0.0,0.0
LSCC,S,0,0,0,0,0.0,0,0.0,0.0
JHAC,E,0,0,0,0,0.0,0,0.0,0.0
KLXY,S,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
SILK,S,0,0,0,0,0.0,0,0.0,0.0
GLACU,E,0,0,0,0,0.0,0,0.0,0.0
ISPR,E,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
WETG,T,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
HFRO,E,0,0,0,0,0.0,0,0.0,0.0
SUPL,B,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
GLDD,E,0,0,0,0,0.0,0,0.0,0.0
IHDG,E,0,0,0,0,0.0,0,0.0,0.0
USBF,T,0,0,0,0,0.0,0,0.0,0.0
AFJKU,S,0,0,0,0,0.0,0,0.0,0.0
WNW,B,0,0,0,0,0.0,0,0.0,0.0
EPC,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
GNOM,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,B,0,0,0,0,0.0,0,0.0,0.0
CBT,T,0,0,0,0,0.0,0,0.0,0.0
ALLR,E,0,0,0,0,0.0,0,0.0,0.0
DFIC,E,0,0,0,0,0.0,0,0.0,0.0
BNOV,E,0,0,0,0,0.0,0,0.0,0.0
POET,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,T,0,0,0,0,0.0,0,0.0,0.0
PRGO,S,0,0,0,0,0.0,0,0.0,0.0
TILL,E,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,E,0,0,0,0,0.0,0,0.0,0.0
IPX,T,0,0,0,0,0.0,0,0.0,0.0
STRT,S,0,0,0,0,0.0,0,0.0,0.0
BNH,B,0,0,0,0,0.0,0,0.0,0.0
DFNM,S,0,0,0,0,0.0,0,0.0,0.0
FAT,T,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
USVN,S,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
GD,E,0,0,0,0,0.0,0,0.0,0.0
OOTO,B,0,0,0,0,0.0,0,0.0,0.0
SVII,T,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
DEA,S,0,0,0,0,0.0,0,0.0,0.0
BFRGW,T,0,0,0,0,0.0,0,0.0,0.0
MTAL+,T,0,0,0,0,0.0,0,0.0,0.0
GSUN,S,0,0,0,0,0.0,0,0.0,0.0
CACI,T,0,0,0,0,0.0,0,0.0,0.0
TR,S,0,0,0,0,0.0,0,0.0,0.0
USB-S,E,0,0,0,0,0.0,0,0.0,0.0
EPC,S,0,0,0,0,0.0,0,0.0,0.0
FEDL,T,0,0,0,0,0.0,0,0.0,0.0
AFJKU,E,0,0,0,0,0.0,0,0.0,0.0
UCAR,T,0,0,0,0,0.0,0,0.0,0.0
TDVI,E,0,0,0,0,0.0,0,0.0,0.0
GLDD,S,0,0,0,0,0.0,0,0.0,0.0
IHDG,S,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
SILK,E,0,0,0,0,0.0,0,0.0,0.0
GLACU,S,0,0,0,0,0.0,0,0.0,0.0
ISPR,S,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
PKG,T,0,0,0,0,0.0,0,0.0,0.0
JHAC,S,0,0,0,0,0.0,0,0.0,0.0
KLXY,E,0,0,0,0,0.0,0,0.0,0.0
MBND,B,0,0,0,0,0.0,0,0.0,0.0
CHD,E,0,0,0,0,0.0,0,0.0,0.0
EGOX,T,0,0,0,0,0.0,0,0.0,0.0
LSCC,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,T,0,0,0,0,0.0,0,0.0,0.0
MMVWW,T,0,0,0,0,0.0,0,0.0,0.0
SIG,S,0,0,0,0,0.0,0,0.0,0.0
GHG,S,0,0,0,0,0.0,0,0.0,0.0
TGB,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,T,0,0,0,0,0.0,0,0.0,0.0
MNSBP,T,0,0,0,0,0.0,0,0.0,0.0
SQFT,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,B,0,0,0,0,0.0,0,0.0,0.0
AVDL,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
TR,E,0,0,0,0,0.0,0,0.0,0.0
WBS,E,0,0,0,0,0.0,0,0.0,0.0
PDFS,T,0,0,0,0,0.0,0,0.0,0.0
USB-S,S,0,0,0,0,0.0,0,0.0,0.0
EL,T,0,0,0,0,0.0,0,0.0,0.0
GSUN,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,T,0,0,0,0,0.0,0,0.0,0.0
NHI,B,0,0,0,0,0.0,0,0.0,0.0
SSB,B,0,0,0,0,0.0,0,0.0,0.0
YXI,T,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
DOCU,E,0,0,0,0,0.0,0,0.0,0.0
GD,S,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
MPRO,T,0,0,0,0,0.0,0,0.0,0.0
USVN,E,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
DFNM,E,0,0,0,0,0.0,0,0.0,0.0
STRT,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,S,0,0,0,0,0.0,0,0.0,0.0
PFTAU,S,0,0,0,0,0.0,0,0.0,0.0
TILL,S,0,0,0,0,0.0,0,0.0,0.0
FNX,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,T,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
BIMI,T,0,0,0,0,0.0,0,0.0,0.0
BRSH,T,0,0,0,0,0.0,0,0.0,0.0
EWY,T,0,0,0,0,0.0,0,0.0,0.0
BNOV,S,0,0,0,0,0.0,0,0.0,0.0
ALLR,S,0,0,0,0,0.0,0,0.0,0.0
DFIC,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
BRKHW,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,S,0,0,0,0,0.0,0,0.0,0.0
CMBM,B,0,0,0,0,0.0,0,0.0,0.0
GIC,S,0,0,0,0,0.0,0,0.0,0.0
XFLT,T,0,0,0,0,0.0,0,0.0,0.0
URNM,S,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
ADAG,E,0,0,0,0,0.0,0,0.0,0.0
PETWW,T,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
VINP,E,0,0,0,0,0.0,0,0.0,0.0
STX,B,0,0,0,0,0.0,0,0.0,0.0
DFVE,E,0,0,0,0,0.0,0,0.0,0.0
VUSE,B,0,0,0,0,0.0,0,0.0,0.0
FLTB,B,0,0,0,0,0.0,0,0.0,0.0
AVNV,E,0,0,0,0,0.0,0,0.0,0.0
GDEN,E,0,0,0,0,0.0,0,0.0,0.0
SUN,T,0,0,0,0,0.0,0,0.0,0.0
JD,E,0,0,0,0,0.0,0,0.0,0.0
CHW,S,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
FOA,S,0,0,0,0,0.0,0,0.0,0.0
GRABW,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,S,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
FCT,T,0,0,0,0,0.0,0,0.0,0.0
ASPI,S,0,0,0,0,0.0,0,0.0,0.0
