symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCF,B,0,0,0,0,0.0,0,0.0,0.0
FCF,S,0,0,0,0,0.0,0,0.0,0.0
FCFS,B,0,0,0,0,0.0,0,0.0,0.0
FCFS,S,0,0,0,0,0.0,0,0.0,0.0
FCG,B,0,0,0,0,0.0,0,0.0,0.0
FCG,S,0,0,0,0,0.0,0,0.0,0.0
FCN,B,0,0,0,0,0.0,0,0.0,0.0
FCN,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,B,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
FCO,B,0,0,0,0,0.0,0,0.0,0.0
FCO,S,0,0,0,0,0.0,0,0.0,0.0
FCOM,S,0,0,0,0,0.0,0,0.0,0.0
FCOR,S,0,0,0,0,0.0,0,0.0,0.0
FCPT,B,0,0,0,0,0.0,0,0.0,0.0
FCPT,S,0,0,0,0,0.0,0,0.0,0.0
FCRE,B,0,0,0,0,0.0,0,0.0,0.0
FCRE,S,0,0,0,0,0.0,0,0.0,0.0
FCSC,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,B,0,0,0,0,0.0,0,0.0,0.0
FCVT,S,0,0,0,0,0.0,0,0.0,0.0
FDBC,B,0,0,0,0,0.0,0,0.0,0.0
FDBC,S,0,0,0,0,0.0,0,0.0,0.0
FDC,S,0,0,0,0,0.0,0,0.0,0.0
FDD,S,0,0,0,0,0.0,0,0.0,0.0
FDEF,B,0,0,0,0,0.0,0,0.0,0.0
FDEF,S,0,0,0,0,0.0,0,0.0,0.0
FDIS,S,0,0,0,0,0.0,0,0.0,0.0
FDIV,S,0,0,0,0,0.0,0,0.0,0.0
FDL,S,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
FDM,S,0,0,0,0,0.0,0,0.0,0.0
FDMO,S,0,0,0,0,0.0,0,0.0,0.0
FDN,S,0,0,0,0,0.0,0,0.0,0.0
FDP,S,0,0,0,0,0.0,0,0.0,0.0
FDRR,S,0,0,0,0,0.0,0,0.0,0.0
FDS,B,0,0,0,0,0.0,0,0.0,0.0
FDT,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
FDUS,B,0,0,0,0,0.0,0,0.0,0.0
FDUS,S,0,0,0,0,0.0,0,0.0,0.0
FDVV,S,0,0,0,0,0.0,0,0.0,0.0
FDX,S,0,0,0,0,0.0,0,0.0,0.0
FEDU,B,0,0,0,0,0.0,0,0.0,0.0
FEDU,S,0,0,0,0,0.0,0,0.0,0.0
FEEU,B,0,0,0,0,0.0,0,0.0,0.0
FEEU,S,0,0,0,0,0.0,0,0.0,0.0
FEI,S,0,0,0,0,0.0,0,0.0,0.0
FEIM,B,0,0,0,0,0.0,0,0.0,0.0
FELE,B,0,0,0,0,0.0,0,0.0,0.0
FELE,S,0,0,0,0,0.0,0,0.0,0.0
FELP,B,0,0,0,0,0.0,0,0.0,0.0
FELP,S,0,0,0,0,0.0,0,0.0,0.0
FEM,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,S,0,0,0,0,0.0,0,0.0,0.0
FEMS,S,0,0,0,0,0.0,0,0.0,0.0
FEN,B,0,0,0,0,0.0,0,0.0,0.0
FEN,S,0,0,0,0,0.0,0,0.0,0.0
FENC,B,0,0,0,0,0.0,0,0.0,0.0
FENC,S,0,0,0,0,0.0,0,0.0,0.0
FENG,S,0,0,0,0,0.0,0,0.0,0.0
FENY,S,0,0,0,0,0.0,0,0.0,0.0
FEO,S,0,0,0,0,0.0,0,0.0,0.0
FEP,S,0,0,0,0,0.0,0,0.0,0.0
FET,S,0,0,0,0,0.0,0,0.0,0.0
FEU,B,0,0,0,0,0.0,0,0.0,0.0
FEU,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,B,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
FEX,S,0,0,0,0,0.0,0,0.0,0.0
FEZ,S,0,0,0,0,0.0,0,0.0,0.0
FF,B,0,0,0,0,0.0,0,0.0,0.0
FF,S,0,0,0,0,0.0,0,0.0,0.0
FFA,B,0,0,0,0,0.0,0,0.0,0.0
FFA,S,0,0,0,0,0.0,0,0.0,0.0
FFBC,B,0,0,0,0,0.0,0,0.0,0.0
FFBC,S,0,0,0,0,0.0,0,0.0,0.0
FFBW,B,0,0,0,0,0.0,0,0.0,0.0
FFBW,S,0,0,0,0,0.0,0,0.0,0.0
FFG,B,0,0,0,0,0.0,0,0.0,0.0
FFG,S,0,0,0,0,0.0,0,0.0,0.0
FFHG,B,0,0,0,0,0.0,0,0.0,0.0
FFHL,B,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,B,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
FFIN,B,0,0,0,0,0.0,0,0.0,0.0
FFIU,B,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
FFKT,B,0,0,0,0,0.0,0,0.0,0.0
FFKT,S,0,0,0,0,0.0,0,0.0,0.0
FFNW,B,0,0,0,0,0.0,0,0.0,0.0
FFNW,S,0,0,0,0,0.0,0,0.0,0.0
FFR,B,0,0,0,0,0.0,0,0.0,0.0
FFR,S,0,0,0,0,0.0,0,0.0,0.0
FFSG,B,0,0,0,0,0.0,0,0.0,0.0
FFSG,S,0,0,0,0,0.0,0,0.0,0.0
FFTG,B,0,0,0,0,0.0,0,0.0,0.0
FFTG,S,0,0,0,0,0.0,0,0.0,0.0
FFTI,S,0,0,0,0,0.0,0,0.0,0.0
FFTY,S,0,0,0,0,0.0,0,0.0,0.0
FFWM,B,0,0,0,0,0.0,0,0.0,0.0
FFWM,S,0,0,0,0,0.0,0,0.0,0.0
FG,B,0,0,0,0,0.0,0,0.0,0.0
FG,S,0,0,0,0,0.0,0,0.0,0.0
FG+,B,0,0,0,0,0.0,0,0.0,0.0
FG+,S,0,0,0,0,0.0,0,0.0,0.0
FGB,S,0,0,0,0,0.0,0,0.0,0.0
FGBI,B,0,0,0,0,0.0,0,0.0,0.0
FGBI,S,0,0,0,0,0.0,0,0.0,0.0
FGD,B,0,0,0,0,0.0,0,0.0,0.0
FGD,S,0,0,0,0,0.0,0,0.0,0.0
FGEN,B,0,0,0,0,0.0,0,0.0,0.0
FGEN,S,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
FHK,B,0,0,0,0,0.0,0,0.0,0.0
FHK,S,0,0,0,0,0.0,0,0.0,0.0
FHLC,S,0,0,0,0,0.0,0,0.0,0.0
FHN,S,0,0,0,0,0.0,0,0.0,0.0
FHN-A,B,0,0,0,0,0.0,0,0.0,0.0
FHN-A,S,0,0,0,0,0.0,0,0.0,0.0
FHY,B,0,0,0,0,0.0,0,0.0,0.0
FHY,S,0,0,0,0,0.0,0,0.0,0.0
FI,B,0,0,0,0,0.0,0,0.0,0.0
FI,S,0,0,0,0,0.0,0,0.0,0.0
FIBK,B,0,0,0,0,0.0,0,0.0,0.0
FIBK,S,0,0,0,0,0.0,0,0.0,0.0
FIBR,B,0,0,0,0,0.0,0,0.0,0.0
FIBR,S,0,0,0,0,0.0,0,0.0,0.0
FICO,B,0,0,0,0,0.0,0,0.0,0.0
FICO,S,0,0,0,0,0.0,0,0.0,0.0
FIDI,S,0,0,0,0,0.0,0,0.0,0.0
FIDU,S,0,0,0,0,0.0,0,0.0,0.0
FIEE,B,0,0,0,0,0.0,0,0.0,0.0
FIEE,S,0,0,0,0,0.0,0,0.0,0.0
FIEG,B,0,0,0,0,0.0,0,0.0,0.0
FIEG,S,0,0,0,0,0.0,0,0.0,0.0
FIEU,B,0,0,0,0,0.0,0,0.0,0.0
FIEU,S,0,0,0,0,0.0,0,0.0,0.0
FIF,S,0,0,0,0,0.0,0,0.0,0.0
FIGY,B,0,0,0,0,0.0,0,0.0,0.0
FIGY,S,0,0,0,0,0.0,0,0.0,0.0
FIHD,B,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
FILL,S,0,0,0,0,0.0,0,0.0,0.0
FINL,S,0,0,0,0,0.0,0,0.0,0.0
FINU,S,0,0,0,0,0.0,0,0.0,0.0
FINX,S,0,0,0,0,0.0,0,0.0,0.0
FINZ,B,0,0,0,0,0.0,0,0.0,0.0
FINZ,S,0,0,0,0,0.0,0,0.0,0.0
FIS,S,0,0,0,0,0.0,0,0.0,0.0
FISI,B,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
FISV,B,0,0,0,0,0.0,0,0.0,0.0
FISV,S,0,0,0,0,0.0,0,0.0,0.0
FITB,S,0,0,0,0,0.0,0,0.0,0.0
FITBI,B,0,0,0,0,0.0,0,0.0,0.0
FITBI,S,0,0,0,0,0.0,0,0.0,0.0
FIV,S,0,0,0,0,0.0,0,0.0,0.0
FIVA,S,0,0,0,0,0.0,0,0.0,0.0
FIVN,B,0,0,0,0,0.0,0,0.0,0.0
FIVN,S,0,0,0,0,0.0,0,0.0,0.0
FIW,S,0,0,0,0,0.0,0,0.0,0.0
FIX,B,0,0,0,0,0.0,0,0.0,0.0
FIX,S,0,0,0,0,0.0,0,0.0,0.0
FIXD,S,0,0,0,0,0.0,0,0.0,0.0
FJP,S,0,0,0,0,0.0,0,0.0,0.0
FKO,S,0,0,0,0,0.0,0,0.0,0.0
FKU,B,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
FL,S,0,0,0,0,0.0,0,0.0,0.0
FLAG,S,0,0,0,0,0.0,0,0.0,0.0
FLAT,B,0,0,0,0,0.0,0,0.0,0.0
FLAT,S,0,0,0,0,0.0,0,0.0,0.0
FLAU,S,0,0,0,0,0.0,0,0.0,0.0
FLBR,B,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
FLC,B,0,0,0,0,0.0,0,0.0,0.0
FLC,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,B,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
FLCH,B,0,0,0,0,0.0,0,0.0,0.0
FLCH,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
FLCO,S,0,0,0,0,0.0,0,0.0,0.0
FLDM,B,0,0,0,0,0.0,0,0.0,0.0
FLDM,S,0,0,0,0,0.0,0,0.0,0.0
FLEE,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,B,0,0,0,0,0.0,0,0.0,0.0
FLEH,S,0,0,0,0,0.0,0,0.0,0.0
FLEU,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
FLFR,S,0,0,0,0,0.0,0,0.0,0.0
FLGB,B,0,0,0,0,0.0,0,0.0,0.0
FLGB,S,0,0,0,0,0.0,0,0.0,0.0
FLGE,B,0,0,0,0,0.0,0,0.0,0.0
FLGE,S,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
FLGT,B,0,0,0,0,0.0,0,0.0,0.0
FLGT,S,0,0,0,0,0.0,0,0.0,0.0
FLHK,B,0,0,0,0,0.0,0,0.0,0.0
FLHK,S,0,0,0,0,0.0,0,0.0,0.0
FLIC,B,0,0,0,0,0.0,0,0.0,0.0
FLIC,S,0,0,0,0,0.0,0,0.0,0.0
FLIO,B,0,0,0,0,0.0,0,0.0,0.0
FLIO,S,0,0,0,0,0.0,0,0.0,0.0
FLIR,S,0,0,0,0,0.0,0,0.0,0.0
FLIY,B,0,0,0,0,0.0,0,0.0,0.0
FLIY,S,0,0,0,0,0.0,0,0.0,0.0
FLJH,B,0,0,0,0,0.0,0,0.0,0.0
FLJH,S,0,0,0,0,0.0,0,0.0,0.0
FLJP,B,0,0,0,0,0.0,0,0.0,0.0
FLJP,S,0,0,0,0,0.0,0,0.0,0.0
FLKR,B,0,0,0,0,0.0,0,0.0,0.0
FLKR,S,0,0,0,0,0.0,0,0.0,0.0
FLKS,B,0,0,0,0,0.0,0,0.0,0.0
FLKS,S,0,0,0,0,0.0,0,0.0,0.0
FLL,S,0,0,0,0,0.0,0,0.0,0.0
FLLV,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
FLM,B,0,0,0,0,0.0,0,0.0,0.0
FLM,S,0,0,0,0,0.0,0,0.0,0.0
FLMB,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,S,0,0,0,0,0.0,0,0.0,0.0
FLMI,B,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
FLMX,B,0,0,0,0,0.0,0,0.0,0.0
FLMX,S,0,0,0,0,0.0,0,0.0,0.0
FLN,B,0,0,0,0,0.0,0,0.0,0.0
FLN,S,0,0,0,0,0.0,0,0.0,0.0
FLO,B,0,0,0,0,0.0,0,0.0,0.0
FLO,S,0,0,0,0,0.0,0,0.0,0.0
FLOT,S,0,0,0,0,0.0,0,0.0,0.0
FLOW,B,0,0,0,0,0.0,0,0.0,0.0
FLOW,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,B,0,0,0,0,0.0,0,0.0,0.0
FLQD,S,0,0,0,0,0.0,0,0.0,0.0
FLQE,B,0,0,0,0,0.0,0,0.0,0.0
FLQE,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,B,0,0,0,0,0.0,0,0.0,0.0
FLQG,S,0,0,0,0,0.0,0,0.0,0.0
FLQH,B,0,0,0,0,0.0,0,0.0,0.0
FLQH,S,0,0,0,0,0.0,0,0.0,0.0
FLQL,B,0,0,0,0,0.0,0,0.0,0.0
FLQL,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,B,0,0,0,0,0.0,0,0.0,0.0
FLQM,S,0,0,0,0,0.0,0,0.0,0.0
FLQS,B,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
FLR,S,0,0,0,0,0.0,0,0.0,0.0
FLRN,S,0,0,0,0,0.0,0,0.0,0.0
FLRT,B,0,0,0,0,0.0,0,0.0,0.0
FLRT,S,0,0,0,0,0.0,0,0.0,0.0
FLS,S,0,0,0,0,0.0,0,0.0,0.0
FLT,S,0,0,0,0,0.0,0,0.0,0.0
FLTB,B,0,0,0,0,0.0,0,0.0,0.0
FLTB,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,B,0,0,0,0,0.0,0,0.0,0.0
FLTR,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
FLWS,B,0,0,0,0,0.0,0,0.0,0.0
FLWS,S,0,0,0,0,0.0,0,0.0,0.0
FLXN,S,0,0,0,0,0.0,0,0.0,0.0
FLXS,B,0,0,0,0,0.0,0,0.0,0.0
FLXS,S,0,0,0,0,0.0,0,0.0,0.0
FLY,B,0,0,0,0,0.0,0,0.0,0.0
FLY,S,0,0,0,0,0.0,0,0.0,0.0
FM,B,0,0,0,0,0.0,0,0.0,0.0
FMAO,B,0,0,0,0,0.0,0,0.0,0.0
FMAO,S,0,0,0,0,0.0,0,0.0,0.0
FMAT,S,0,0,0,0,0.0,0,0.0,0.0
FMB,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,B,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
FMBI,B,0,0,0,0,0.0,0,0.0,0.0
FMBI,S,0,0,0,0,0.0,0,0.0,0.0
FMCI,B,0,0,0,0,0.0,0,0.0,0.0
FMCI,S,0,0,0,0,0.0,0,0.0,0.0
FMCIR,B,0,0,0,0,0.0,0,0.0,0.0
FMCIR,S,0,0,0,0,0.0,0,0.0,0.0
FMCIU,B,0,0,0,0,0.0,0,0.0,0.0
FMCIU,S,0,0,0,0,0.0,0,0.0,0.0
FMCIW,B,0,0,0,0,0.0,0,0.0,0.0
FMCIW,S,0,0,0,0,0.0,0,0.0,0.0
FMDG,B,0,0,0,0,0.0,0,0.0,0.0
FMDG,S,0,0,0,0,0.0,0,0.0,0.0
FMF,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,B,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
FMI,B,0,0,0,0,0.0,0,0.0,0.0
FMI,S,0,0,0,0,0.0,0,0.0,0.0
FMK,B,0,0,0,0,0.0,0,0.0,0.0
FMK,S,0,0,0,0,0.0,0,0.0,0.0
FMN,S,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
FMO,B,0,0,0,0,0.0,0,0.0,0.0
FMO,S,0,0,0,0,0.0,0,0.0,0.0
FMS,B,0,0,0,0,0.0,0,0.0,0.0
FMS,S,0,0,0,0,0.0,0,0.0,0.0
FMSA,S,0,0,0,0,0.0,0,0.0,0.0
FMX,B,0,0,0,0,0.0,0,0.0,0.0
FMY,B,0,0,0,0,0.0,0,0.0,0.0
FMY,S,0,0,0,0,0.0,0,0.0,0.0
FN,B,0,0,0,0,0.0,0,0.0,0.0
FN,S,0,0,0,0,0.0,0,0.0,0.0
FNB,B,0,0,0,0,0.0,0,0.0,0.0
FNB,S,0,0,0,0,0.0,0,0.0,0.0
FNB-E,B,0,0,0,0,0.0,0,0.0,0.0
FNB-E,S,0,0,0,0,0.0,0,0.0,0.0
FNBG,B,0,0,0,0,0.0,0,0.0,0.0
FNBG,S,0,0,0,0,0.0,0,0.0,0.0
FNCF,S,0,0,0,0,0.0,0,0.0,0.0
FNCL,S,0,0,0,0,0.0,0,0.0,0.0
FND,S,0,0,0,0,0.0,0,0.0,0.0
FNDC,S,0,0,0,0,0.0,0,0.0,0.0
FNDE,S,0,0,0,0,0.0,0,0.0,0.0
FNDF,S,0,0,0,0,0.0,0,0.0,0.0
FNDX,S,0,0,0,0,0.0,0,0.0,0.0
FNF,B,0,0,0,0,0.0,0,0.0,0.0
FNG,S,0,0,0,0,0.0,0,0.0,0.0
FNGD,B,0,0,0,0,0.0,0,0.0,0.0
FNGD,S,0,0,0,0,0.0,0,0.0,0.0
FNGN,B,0,0,0,0,0.0,0,0.0,0.0
FNGN,S,0,0,0,0,0.0,0,0.0,0.0
FNHC,B,0,0,0,0,0.0,0,0.0,0.0
FNHC,S,0,0,0,0,0.0,0,0.0,0.0
FNI,S,0,0,0,0,0.0,0,0.0,0.0
FNJN,S,0,0,0,0,0.0,0,0.0,0.0
FNK,B,0,0,0,0,0.0,0,0.0,0.0
FNK,S,0,0,0,0,0.0,0,0.0,0.0
FNKO,S,0,0,0,0,0.0,0,0.0,0.0
FNLC,B,0,0,0,0,0.0,0,0.0,0.0
FNLC,S,0,0,0,0,0.0,0,0.0,0.0
FNTE,B,0,0,0,0,0.0,0,0.0,0.0
FNTE,S,0,0,0,0,0.0,0,0.0,0.0
FNTEU,B,0,0,0,0,0.0,0,0.0,0.0
FNTEU,S,0,0,0,0,0.0,0,0.0,0.0
FNTEW,B,0,0,0,0,0.0,0,0.0,0.0
FNTEW,S,0,0,0,0,0.0,0,0.0,0.0
FNV,B,0,0,0,0,0.0,0,0.0,0.0
FNV,S,0,0,0,0,0.0,0,0.0,0.0
FNWB,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,S,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
FNY,S,0,0,0,0,0.0,0,0.0,0.0
FOE,B,0,0,0,0,0.0,0,0.0,0.0
FOE,S,0,0,0,0,0.0,0,0.0,0.0
FOGO,B,0,0,0,0,0.0,0,0.0,0.0
FOGO,S,0,0,0,0,0.0,0,0.0,0.0
FOIL,B,0,0,0,0,0.0,0,0.0,0.0
FOIL,S,0,0,0,0,0.0,0,0.0,0.0
FOLD,S,0,0,0,0,0.0,0,0.0,0.0
FOMX,S,0,0,0,0,0.0,0,0.0,0.0
FONE,B,0,0,0,0,0.0,0,0.0,0.0
FONE,S,0,0,0,0,0.0,0,0.0,0.0
FONR,B,0,0,0,0,0.0,0,0.0,0.0
FONR,S,0,0,0,0,0.0,0,0.0,0.0
FOR,B,0,0,0,0,0.0,0,0.0,0.0
FOR,S,0,0,0,0,0.0,0,0.0,0.0
FORD,S,0,0,0,0,0.0,0,0.0,0.0
FORK,B,0,0,0,0,0.0,0,0.0,0.0
FORK,S,0,0,0,0,0.0,0,0.0,0.0
FORM,S,0,0,0,0,0.0,0,0.0,0.0
FORR,B,0,0,0,0,0.0,0,0.0,0.0
FORR,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,B,0,0,0,0,0.0,0,0.0,0.0
FORTY,S,0,0,0,0,0.0,0,0.0,0.0
FOSL,S,0,0,0,0,0.0,0,0.0,0.0
FOX,S,0,0,0,0,0.0,0,0.0,0.0
FOXA,S,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
FPAY,B,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
FPE,S,0,0,0,0,0.0,0,0.0,0.0
FPEI,B,0,0,0,0,0.0,0,0.0,0.0
FPEI,S,0,0,0,0,0.0,0,0.0,0.0
FPF,S,0,0,0,0,0.0,0,0.0,0.0
FPH,B,0,0,0,0,0.0,0,0.0,0.0
FPH,S,0,0,0,0,0.0,0,0.0,0.0
FPI,S,0,0,0,0,0.0,0,0.0,0.0
FPI-B,S,0,0,0,0,0.0,0,0.0,0.0
FPL,B,0,0,0,0,0.0,0,0.0,0.0
FPRX,S,0,0,0,0,0.0,0,0.0,0.0
FPX,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
FQAL,S,0,0,0,0,0.0,0,0.0,0.0
FR,B,0,0,0,0,0.0,0,0.0,0.0
FR,S,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
FRAC,S,0,0,0,0,0.0,0,0.0,0.0
FRAK,B,0,0,0,0,0.0,0,0.0,0.0
FRAK,S,0,0,0,0,0.0,0,0.0,0.0
FRBA,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,S,0,0,0,0,0.0,0,0.0,0.0
FRBK,B,0,0,0,0,0.0,0,0.0,0.0
FRBK,S,0,0,0,0,0.0,0,0.0,0.0
FRC,S,0,0,0,0,0.0,0,0.0,0.0
FRC-D,S,0,0,0,0,0.0,0,0.0,0.0
FRC-E,B,0,0,0,0,0.0,0,0.0,0.0
FRC-E,S,0,0,0,0,0.0,0,0.0,0.0
FRC-F,B,0,0,0,0,0.0,0,0.0,0.0
FRC-F,S,0,0,0,0,0.0,0,0.0,0.0
FRC-G,B,0,0,0,0,0.0,0,0.0,0.0
FRC-G,S,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
FRD,B,0,0,0,0,0.0,0,0.0,0.0
FRD,S,0,0,0,0,0.0,0,0.0,0.0
FRED,S,0,0,0,0,0.0,0,0.0,0.0
FREL,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,S,0,0,0,0,0.0,0,0.0,0.0
FRME,B,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
FRN,B,0,0,0,0,0.0,0,0.0,0.0
FRN,S,0,0,0,0,0.0,0,0.0,0.0
FRO,B,0,0,0,0,0.0,0,0.0,0.0
FRO,S,0,0,0,0,0.0,0,0.0,0.0
FRPH,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
FRPT,B,0,0,0,0,0.0,0,0.0,0.0
FRPT,S,0,0,0,0,0.0,0,0.0,0.0
FRSH,S,0,0,0,0,0.0,0,0.0,0.0
FRSX,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,S,0,0,0,0,0.0,0,0.0,0.0
FSAC,B,0,0,0,0,0.0,0,0.0,0.0
FSAC,S,0,0,0,0,0.0,0,0.0,0.0
FSACU,B,0,0,0,0,0.0,0,0.0,0.0
FSACU,S,0,0,0,0,0.0,0,0.0,0.0
FSACW,B,0,0,0,0,0.0,0,0.0,0.0
FSACW,S,0,0,0,0,0.0,0,0.0,0.0
FSB,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
FSBW,B,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
FSCT,B,0,0,0,0,0.0,0,0.0,0.0
FSCT,S,0,0,0,0,0.0,0,0.0,0.0
FSD,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
FSI,B,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
FSIC,S,0,0,0,0,0.0,0,0.0,0.0
FSM,S,0,0,0,0,0.0,0,0.0,0.0
FSNN,S,0,0,0,0,0.0,0,0.0,0.0
FSP,B,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
FSS,B,0,0,0,0,0.0,0,0.0,0.0
FSS,S,0,0,0,0,0.0,0,0.0,0.0
FSTA,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,B,0,0,0,0,0.0,0,0.0,0.0
FSTR,S,0,0,0,0,0.0,0,0.0,0.0
FSV,B,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
FT,B,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
FTA,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,B,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
FTAI,B,0,0,0,0,0.0,0,0.0,0.0
FTAI,S,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
FTD,S,0,0,0,0,0.0,0,0.0,0.0
FTEC,S,0,0,0,0,0.0,0,0.0,0.0
FTEK,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,B,0,0,0,0,0.0,0,0.0,0.0
FTEO,S,0,0,0,0,0.0,0,0.0,0.0
FTFT,S,0,0,0,0,0.0,0,0.0,0.0
FTGC,B,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,B,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
FTI,B,0,0,0,0,0.0,0,0.0,0.0
FTI,S,0,0,0,0,0.0,0,0.0,0.0
FTLB,B,0,0,0,0,0.0,0,0.0,0.0
FTLB,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
