symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRGL,B,0,0,0,0,0.0,0,0.0,0.0
NSSC,S,0,0,0,0,0.0,0,0.0,0.0
NWBI,S,0,0,0,0,0.0,0,0.0,0.0
AIC,S,0,0,0,0,0.0,0,0.0,0.0
GPRE,S,0,0,0,0,0.0,0,0.0,0.0
ETR,S,0,0,0,0,0.0,0,0.0,0.0
CLTL,B,0,0,0,0,0.0,0,0.0,0.0
SPVU,S,0,0,0,0,0.0,0,0.0,0.0
AGS,S,0,0,0,0,0.0,0,0.0,0.0
MICT,S,0,0,0,0,0.0,0,0.0,0.0
MTRX,S,0,0,0,0,0.0,0,0.0,0.0
QIWI,S,0,0,0,0,0.0,0,0.0,0.0
PSA-A,S,0,0,0,0,0.0,0,0.0,0.0
WPZ,S,0,0,0,0,0.0,0,0.0,0.0
PMT-B,S,0,0,0,0,0.0,0,0.0,0.0
ECCA,B,0,0,0,0,0.0,0,0.0,0.0
AHC,B,0,0,0,0,0.0,0,0.0,0.0
HACK,S,0,0,0,0,0.0,0,0.0,0.0
SPTM,S,0,0,0,0,0.0,0,0.0,0.0
LTXB,B,0,0,0,0,0.0,0,0.0,0.0
JAX,B,0,0,0,0,0.0,0,0.0,0.0
BYLD,B,0,0,0,0,0.0,0,0.0,0.0
LEMB,B,0,0,0,0,0.0,0,0.0,0.0
EOD,S,0,0,0,0,0.0,0,0.0,0.0
NFRA,S,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
CHCI,B,0,0,0,0,0.0,0,0.0,0.0
ATAC,S,0,0,0,0,0.0,0,0.0,0.0
SPLK,S,0,0,0,0,0.0,0,0.0,0.0
DNBF,S,0,0,0,0,0.0,0,0.0,0.0
JEF,B,0,0,0,0,0.0,0,0.0,0.0
RYE,S,0,0,0,0,0.0,0,0.0,0.0
EGIF,S,0,0,0,0,0.0,0,0.0,0.0
ANGO,S,0,0,0,0,0.0,0,0.0,0.0
FIBK,S,0,0,0,0,0.0,0,0.0,0.0
OEUR,S,0,0,0,0,0.0,0,0.0,0.0
CNHI,S,0,0,0,0,0.0,0,0.0,0.0
AHPAU,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,B,0,0,0,0,0.0,0,0.0,0.0
ISCA,S,0,0,0,0,0.0,0,0.0,0.0
KBH,S,0,0,0,0,0.0,0,0.0,0.0
SIZE,B,0,0,0,0,0.0,0,0.0,0.0
APAM,B,0,0,0,0,0.0,0,0.0,0.0
GOAU,S,0,0,0,0,0.0,0,0.0,0.0
GUT-A,B,0,0,0,0,0.0,0,0.0,0.0
SMMT,S,0,0,0,0,0.0,0,0.0,0.0
WRB-C,B,0,0,0,0,0.0,0,0.0,0.0
HSDT,B,0,0,0,0,0.0,0,0.0,0.0
CCIH,B,0,0,0,0,0.0,0,0.0,0.0
THG,S,0,0,0,0,0.0,0,0.0,0.0
WBII,S,0,0,0,0,0.0,0,0.0,0.0
FAZ,B,0,0,0,0,0.0,0,0.0,0.0
D,S,0,0,0,0,0.0,0,0.0,0.0
SPPP,B,0,0,0,0,0.0,0,0.0,0.0
C-K,S,0,0,0,0,0.0,0,0.0,0.0
USEQ,S,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
UMH-C,B,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
CHMI,B,0,0,0,0,0.0,0,0.0,0.0
PSI,S,0,0,0,0,0.0,0,0.0,0.0
HWCPL,B,0,0,0,0,0.0,0,0.0,0.0
TDE,B,0,0,0,0,0.0,0,0.0,0.0
RFFC,S,0,0,0,0,0.0,0,0.0,0.0
RENX,B,0,0,0,0,0.0,0,0.0,0.0
SYNC,S,0,0,0,0,0.0,0,0.0,0.0
IYE,S,0,0,0,0,0.0,0,0.0,0.0
YCL,B,0,0,0,0,0.0,0,0.0,0.0
GWR,S,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
VEGA,B,0,0,0,0,0.0,0,0.0,0.0
ITA,S,0,0,0,0,0.0,0,0.0,0.0
DLR-H,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,B,0,0,0,0,0.0,0,0.0,0.0
FCO,S,0,0,0,0,0.0,0,0.0,0.0
MOAT,S,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
BPMC,S,0,0,0,0,0.0,0,0.0,0.0
WLTW,S,0,0,0,0,0.0,0,0.0,0.0
MUDS,B,0,0,0,0,0.0,0,0.0,0.0
VLY-A,B,0,0,0,0,0.0,0,0.0,0.0
UJPY,B,0,0,0,0,0.0,0,0.0,0.0
CIX,B,0,0,0,0,0.0,0,0.0,0.0
CSS,S,0,0,0,0,0.0,0,0.0,0.0
JSYN,S,0,0,0,0,0.0,0,0.0,0.0
NWY,S,0,0,0,0,0.0,0,0.0,0.0
BKJ,S,0,0,0,0,0.0,0,0.0,0.0
FRSX,B,0,0,0,0,0.0,0,0.0,0.0
HQL,S,0,0,0,0,0.0,0,0.0,0.0
LITB,S,0,0,0,0,0.0,0,0.0,0.0
UBP-H,S,0,0,0,0,0.0,0,0.0,0.0
USO,S,0,0,0,0,0.0,0,0.0,0.0
BKCC,S,0,0,0,0,0.0,0,0.0,0.0
FRC-D,S,0,0,0,0,0.0,0,0.0,0.0
STLRW,B,0,0,0,0,0.0,0,0.0,0.0
CLWT,S,0,0,0,0,0.0,0,0.0,0.0
QQQX,S,0,0,0,0,0.0,0,0.0,0.0
CUZ,B,0,0,0,0,0.0,0,0.0,0.0
IBDS,S,0,0,0,0,0.0,0,0.0,0.0
SEM,B,0,0,0,0,0.0,0,0.0,0.0
WEC,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,B,0,0,0,0,0.0,0,0.0,0.0
PFBI,B,0,0,0,0,0.0,0,0.0,0.0
ATOS,S,0,0,0,0,0.0,0,0.0,0.0
BFRA,B,0,0,0,0,0.0,0,0.0,0.0
SJR,S,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
PSMM,S,0,0,0,0,0.0,0,0.0,0.0
KONA,S,0,0,0,0,0.0,0,0.0,0.0
PFO,S,0,0,0,0,0.0,0,0.0,0.0
QSY,B,0,0,0,0,0.0,0,0.0,0.0
NTRP,B,0,0,0,0,0.0,0,0.0,0.0
OFG-B,B,0,0,0,0,0.0,0,0.0,0.0
EMXC,B,0,0,0,0,0.0,0,0.0,0.0
BCRX,S,0,0,0,0,0.0,0,0.0,0.0
NDRO,S,0,0,0,0,0.0,0,0.0,0.0
TPVY,S,0,0,0,0,0.0,0,0.0,0.0
CMPR,B,0,0,0,0,0.0,0,0.0,0.0
XBIT,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,S,0,0,0,0,0.0,0,0.0,0.0
SBI,S,0,0,0,0,0.0,0,0.0,0.0
AGNCB,S,0,0,0,0,0.0,0,0.0,0.0
EBTC,B,0,0,0,0,0.0,0,0.0,0.0
WREI,B,0,0,0,0,0.0,0,0.0,0.0
PKE,B,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
MLPC,B,0,0,0,0,0.0,0,0.0,0.0
GLRE,B,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
TILT,S,0,0,0,0,0.0,0,0.0,0.0
VSTO,B,0,0,0,0,0.0,0,0.0,0.0
FORK,S,0,0,0,0,0.0,0,0.0,0.0
SSW-D,B,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
KTN,B,0,0,0,0,0.0,0,0.0,0.0
CODI-B,S,0,0,0,0,0.0,0,0.0,0.0
TLF,B,0,0,0,0,0.0,0,0.0,0.0
IEIH,B,0,0,0,0,0.0,0,0.0,0.0
LBJ,B,0,0,0,0,0.0,0,0.0,0.0
WAT,S,0,0,0,0,0.0,0,0.0,0.0
CLNC,S,0,0,0,0,0.0,0,0.0,0.0
BTG,S,0,0,0,0,0.0,0,0.0,0.0
CNCE,S,0,0,0,0,0.0,0,0.0,0.0
MBCN,S,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
KYE,B,0,0,0,0,0.0,0,0.0,0.0
MRT,B,0,0,0,0,0.0,0,0.0,0.0
EMSH,S,0,0,0,0,0.0,0,0.0,0.0
SBM,S,0,0,0,0,0.0,0,0.0,0.0
TRUP,B,0,0,0,0,0.0,0,0.0,0.0
PBP,B,0,0,0,0,0.0,0,0.0,0.0
ELF,B,0,0,0,0,0.0,0,0.0,0.0
PMT-A,B,0,0,0,0,0.0,0,0.0,0.0
PRPL,S,0,0,0,0,0.0,0,0.0,0.0
WEBK,S,0,0,0,0,0.0,0,0.0,0.0
IDEV,S,0,0,0,0,0.0,0,0.0,0.0
MDGL,S,0,0,0,0,0.0,0,0.0,0.0
RAIL,S,0,0,0,0,0.0,0,0.0,0.0
HLT,S,0,0,0,0,0.0,0,0.0,0.0
CRT,B,0,0,0,0,0.0,0,0.0,0.0
IIN,S,0,0,0,0,0.0,0,0.0,0.0
FDT,S,0,0,0,0,0.0,0,0.0,0.0
IWC,B,0,0,0,0,0.0,0,0.0,0.0
EXR,B,0,0,0,0,0.0,0,0.0,0.0
AKTS,B,0,0,0,0,0.0,0,0.0,0.0
RIGL,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
AKP,S,0,0,0,0,0.0,0,0.0,0.0
BXMX,B,0,0,0,0,0.0,0,0.0,0.0
RMTI,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,B,0,0,0,0,0.0,0,0.0,0.0
DX-B,B,0,0,0,0,0.0,0,0.0,0.0
FAD,B,0,0,0,0,0.0,0,0.0,0.0
FLIC,B,0,0,0,0,0.0,0,0.0,0.0
EVN,B,0,0,0,0,0.0,0,0.0,0.0
JSYNU,S,0,0,0,0,0.0,0,0.0,0.0
SCHZ,S,0,0,0,0,0.0,0,0.0,0.0
MBTF,B,0,0,0,0,0.0,0,0.0,0.0
AJX,B,0,0,0,0,0.0,0,0.0,0.0
HJLIW,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
KKR-B,S,0,0,0,0,0.0,0,0.0,0.0
JPM+,S,0,0,0,0,0.0,0,0.0,0.0
DDEZ,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
MOV,S,0,0,0,0,0.0,0,0.0,0.0
CMO-E,B,0,0,0,0,0.0,0,0.0,0.0
MOTS,S,0,0,0,0,0.0,0,0.0,0.0
GWRS,B,0,0,0,0,0.0,0,0.0,0.0
SCJ,B,0,0,0,0,0.0,0,0.0,0.0
USATP,S,0,0,0,0,0.0,0,0.0,0.0
EFBI,S,0,0,0,0,0.0,0,0.0,0.0
SRCLP,B,0,0,0,0,0.0,0,0.0,0.0
TMCXU,B,0,0,0,0,0.0,0,0.0,0.0
JGH,B,0,0,0,0,0.0,0,0.0,0.0
GSH,S,0,0,0,0,0.0,0,0.0,0.0
KIRK,B,0,0,0,0,0.0,0,0.0,0.0
NUM,S,0,0,0,0,0.0,0,0.0,0.0
NVLN,S,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
AGO-F,B,0,0,0,0,0.0,0,0.0,0.0
BSJO,S,0,0,0,0,0.0,0,0.0,0.0
SPLX,B,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
SPOT,S,0,0,0,0,0.0,0,0.0,0.0
SOHO,S,0,0,0,0,0.0,0,0.0,0.0
STI-A,S,0,0,0,0,0.0,0,0.0,0.0
CXP,B,0,0,0,0,0.0,0,0.0,0.0
VLGEA,S,0,0,0,0,0.0,0,0.0,0.0
LGL,B,0,0,0,0,0.0,0,0.0,0.0
GMLP,S,0,0,0,0,0.0,0,0.0,0.0
ITB,S,0,0,0,0,0.0,0,0.0,0.0
HIVE,S,0,0,0,0,0.0,0,0.0,0.0
STFC,S,0,0,0,0,0.0,0,0.0,0.0
CEPU,S,0,0,0,0,0.0,0,0.0,0.0
NEE-I,B,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
DBX,S,0,0,0,0,0.0,0,0.0,0.0
DVHL,S,0,0,0,0,0.0,0,0.0,0.0
ARA,S,0,0,0,0,0.0,0,0.0,0.0
MAXR,S,0,0,0,0,0.0,0,0.0,0.0
NEV,S,0,0,0,0,0.0,0,0.0,0.0
NNI,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
FELE,S,0,0,0,0,0.0,0,0.0,0.0
VTWO,S,0,0,0,0,0.0,0,0.0,0.0
CBTX,B,0,0,0,0,0.0,0,0.0,0.0
VMOT,B,0,0,0,0,0.0,0,0.0,0.0
FTXN,B,0,0,0,0,0.0,0,0.0,0.0
PJT,B,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,S,0,0,0,0,0.0,0,0.0,0.0
TCO-K,S,0,0,0,0,0.0,0,0.0,0.0
TIBRU,B,0,0,0,0,0.0,0,0.0,0.0
ACIM,S,0,0,0,0,0.0,0,0.0,0.0
FLCH,S,0,0,0,0,0.0,0,0.0,0.0
MMYT,S,0,0,0,0,0.0,0,0.0,0.0
FEP,B,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
FDUS,B,0,0,0,0,0.0,0,0.0,0.0
ROP,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
PCQ,S,0,0,0,0,0.0,0,0.0,0.0
GF,B,0,0,0,0,0.0,0,0.0,0.0
LMRKP,B,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
RODI,S,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
ENX,B,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
FMC,S,0,0,0,0,0.0,0,0.0,0.0
LALT,B,0,0,0,0,0.0,0,0.0,0.0
IGVT,S,0,0,0,0,0.0,0,0.0,0.0
FFC,S,0,0,0,0,0.0,0,0.0,0.0
FIEU,B,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
REFR,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
IMRN,S,0,0,0,0,0.0,0,0.0,0.0
GDV-D,B,0,0,0,0,0.0,0,0.0,0.0
ONTX,S,0,0,0,0,0.0,0,0.0,0.0
ORCL,S,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
AUPH,S,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
REIS,S,0,0,0,0,0.0,0,0.0,0.0
LMHB,S,0,0,0,0,0.0,0,0.0,0.0
NG,S,0,0,0,0,0.0,0,0.0,0.0
MT,B,0,0,0,0,0.0,0,0.0,0.0
PDS,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
VLU,B,0,0,0,0,0.0,0,0.0,0.0
SMIT,B,0,0,0,0,0.0,0,0.0,0.0
UCTT,S,0,0,0,0,0.0,0,0.0,0.0
BCACW,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
DMLP,B,0,0,0,0,0.0,0,0.0,0.0
MIDU,B,0,0,0,0,0.0,0,0.0,0.0
MORT,S,0,0,0,0,0.0,0,0.0,0.0
VTWV,S,0,0,0,0,0.0,0,0.0,0.0
ICAN,S,0,0,0,0,0.0,0,0.0,0.0
EWC,S,0,0,0,0,0.0,0,0.0,0.0
LGCYO,S,0,0,0,0,0.0,0,0.0,0.0
CTBB,S,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
OLEM,B,0,0,0,0,0.0,0,0.0,0.0
AXAS,S,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
EEP,S,0,0,0,0,0.0,0,0.0,0.0
DBS,B,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
FBNK,B,0,0,0,0,0.0,0,0.0,0.0
IMV,B,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
CYOU,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
NIE,S,0,0,0,0,0.0,0,0.0,0.0
ARCT,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
EWSC,B,0,0,0,0,0.0,0,0.0,0.0
AMH,S,0,0,0,0,0.0,0,0.0,0.0
WAFDW,B,0,0,0,0,0.0,0,0.0,0.0
ECT,B,0,0,0,0,0.0,0,0.0,0.0
HAP,B,0,0,0,0,0.0,0,0.0,0.0
ZOM,S,0,0,0,0,0.0,0,0.0,0.0
CMCM,S,0,0,0,0,0.0,0,0.0,0.0
QTS-A,S,0,0,0,0,0.0,0,0.0,0.0
AQB,S,0,0,0,0,0.0,0,0.0,0.0
BHE,B,0,0,0,0,0.0,0,0.0,0.0
HPJ,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,B,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,S,0,0,0,0,0.0,0,0.0,0.0
NCNA,B,0,0,0,0,0.0,0,0.0,0.0
IEX,B,0,0,0,0,0.0,0,0.0,0.0
QLC,B,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
LLL,S,0,0,0,0,0.0,0,0.0,0.0
SBSI,B,0,0,0,0,0.0,0,0.0,0.0
SHAK,S,0,0,0,0,0.0,0,0.0,0.0
PETQ,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
KSA,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,B,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,B,0,0,0,0,0.0,0,0.0,0.0
ERF,S,0,0,0,0,0.0,0,0.0,0.0
EGI,B,0,0,0,0,0.0,0,0.0,0.0
BOIL,B,0,0,0,0,0.0,0,0.0,0.0
PBCTP,S,0,0,0,0,0.0,0,0.0,0.0
PSDO,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
IHT,B,0,0,0,0,0.0,0,0.0,0.0
TSS,B,0,0,0,0,0.0,0,0.0,0.0
LDL,S,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
SBNA,B,0,0,0,0,0.0,0,0.0,0.0
VAMO,S,0,0,0,0,0.0,0,0.0,0.0
ASHR,S,0,0,0,0,0.0,0,0.0,0.0
RPAI,S,0,0,0,0,0.0,0,0.0,0.0
HZN,S,0,0,0,0,0.0,0,0.0,0.0
BRPAU,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
CRR,S,0,0,0,0,0.0,0,0.0,0.0
CANF,S,0,0,0,0,0.0,0,0.0,0.0
RGLB,B,0,0,0,0,0.0,0,0.0,0.0
FLC,B,0,0,0,0,0.0,0,0.0,0.0
TPGE=,S,0,0,0,0,0.0,0,0.0,0.0
FRAN,S,0,0,0,0,0.0,0,0.0,0.0
PSAU,S,0,0,0,0,0.0,0,0.0,0.0
AMRHW,S,0,0,0,0,0.0,0,0.0,0.0
BPTH,S,0,0,0,0,0.0,0,0.0,0.0
EGLT,B,0,0,0,0,0.0,0,0.0,0.0
CDC,S,0,0,0,0,0.0,0,0.0,0.0
DGL,B,0,0,0,0,0.0,0,0.0,0.0
FNDA,S,0,0,0,0,0.0,0,0.0,0.0
RDNT,S,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
XPLR,S,0,0,0,0,0.0,0,0.0,0.0
WD,B,0,0,0,0,0.0,0,0.0,0.0
MVIN,B,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
BLX,B,0,0,0,0,0.0,0,0.0,0.0
CNO,B,0,0,0,0,0.0,0,0.0,0.0
WHD,S,0,0,0,0,0.0,0,0.0,0.0
BPMX,S,0,0,0,0,0.0,0,0.0,0.0
CFX,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
FPX,B,0,0,0,0,0.0,0,0.0,0.0
REG,B,0,0,0,0,0.0,0,0.0,0.0
SWP,S,0,0,0,0,0.0,0,0.0,0.0
UDR,S,0,0,0,0,0.0,0,0.0,0.0
ISCF,B,0,0,0,0,0.0,0,0.0,0.0
TVIZ,B,0,0,0,0,0.0,0,0.0,0.0
ISRL,B,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
POPE,B,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
IAM,B,0,0,0,0,0.0,0,0.0,0.0
SERV,B,0,0,0,0,0.0,0,0.0,0.0
M,S,0,0,0,0,0.0,0,0.0,0.0
SALT,B,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
VKTXW,B,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
VREX,B,0,0,0,0,0.0,0,0.0,0.0
PWB,B,0,0,0,0,0.0,0,0.0,0.0
EGP,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
SRG,B,0,0,0,0,0.0,0,0.0,0.0
CLM,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
TERP,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,S,0,0,0,0,0.0,0,0.0,0.0
NXTDW,S,0,0,0,0,0.0,0,0.0,0.0
BVX,B,0,0,0,0,0.0,0,0.0,0.0
ABAC,B,0,0,0,0,0.0,0,0.0,0.0
JHME,B,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
ROBT,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
SRDX,B,0,0,0,0,0.0,0,0.0,0.0
FNLC,B,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
RIF,S,0,0,0,0,0.0,0,0.0,0.0
MNTA,S,0,0,0,0,0.0,0,0.0,0.0
GENE,B,0,0,0,0,0.0,0,0.0,0.0
TBPH,B,0,0,0,0,0.0,0,0.0,0.0
MRRL,B,0,0,0,0,0.0,0,0.0,0.0
TPVG,B,0,0,0,0,0.0,0,0.0,0.0
HOLI,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
DHY,S,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
CVV,S,0,0,0,0,0.0,0,0.0,0.0
HHC,B,0,0,0,0,0.0,0,0.0,0.0
BEF,B,0,0,0,0,0.0,0,0.0,0.0
BUZ,S,0,0,0,0,0.0,0,0.0,0.0
HEP,S,0,0,0,0,0.0,0,0.0,0.0
MTUM,S,0,0,0,0,0.0,0,0.0,0.0
OBLN,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
ROSEW,S,0,0,0,0,0.0,0,0.0,0.0
GSUM,B,0,0,0,0,0.0,0,0.0,0.0
BRQS,S,0,0,0,0,0.0,0,0.0,0.0
KE,S,0,0,0,0,0.0,0,0.0,0.0
BFR,S,0,0,0,0,0.0,0,0.0,0.0
CYRXW,B,0,0,0,0,0.0,0,0.0,0.0
MMDM,S,0,0,0,0,0.0,0,0.0,0.0
WRLS,S,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
FIEG,B,0,0,0,0,0.0,0,0.0,0.0
WRB,B,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
LANC,B,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
UUU,S,0,0,0,0,0.0,0,0.0,0.0
LANDP,S,0,0,0,0,0.0,0,0.0,0.0
SNN,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
DWM,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-C,B,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
PRGS,B,0,0,0,0,0.0,0,0.0,0.0
NJV,B,0,0,0,0,0.0,0,0.0,0.0
HOMB,B,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
UWM,S,0,0,0,0,0.0,0,0.0,0.0
MDU,S,0,0,0,0,0.0,0,0.0,0.0
BWINA,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
ORIG,S,0,0,0,0,0.0,0,0.0,0.0
USAU,S,0,0,0,0,0.0,0,0.0,0.0
PNC-P,B,0,0,0,0,0.0,0,0.0,0.0
TEAM,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,S,0,0,0,0,0.0,0,0.0,0.0
