symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SP,E,0,0,0,0,0.0,0,0.0,0.0
UAE,E,0,0,0,0,0.0,0,0.0,0.0
DWMC,T,0,0,0,0,0.0,0,0.0,0.0
SAK,B,0,0,0,0,0.0,0,0.0,0.0
HOFT,E,0,0,0,0,0.0,0,0.0,0.0
GSP,T,0,0,0,0,0.0,0,0.0,0.0
DMRL,E,0,0,0,0,0.0,0,0.0,0.0
PWV,T,0,0,0,0,0.0,0,0.0,0.0
MJJ,E,0,0,0,0,0.0,0,0.0,0.0
GUT^#,E,0,0,0,0,0.0,0,0.0,0.0
MSM,S,0,0,0,0,0.0,0,0.0,0.0
BIL,S,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
FHN-C,T,0,0,0,0,0.0,0,0.0,0.0
YCS,E,0,0,0,0,0.0,0,0.0,0.0
MITT-B,E,0,0,0,0,0.0,0,0.0,0.0
DIS,E,0,0,0,0,0.0,0,0.0,0.0
IFRX,E,0,0,0,0,0.0,0,0.0,0.0
EWN,E,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
EAI,E,0,0,0,0,0.0,0,0.0,0.0
INZY,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,S,0,0,0,0,0.0,0,0.0,0.0
FPI-B,E,0,0,0,0,0.0,0,0.0,0.0
UTHR,E,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
EWEB,E,0,0,0,0,0.0,0,0.0,0.0
NVS,E,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
DOC,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,E,0,0,0,0,0.0,0,0.0,0.0
JSD,E,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,E,0,0,0,0,0.0,0,0.0,0.0
SLV,E,0,0,0,0,0.0,0,0.0,0.0
BSCU,S,0,0,0,0,0.0,0,0.0,0.0
FTI,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,E,0,0,0,0,0.0,0,0.0,0.0
ABR-A,B,0,0,0,0,0.0,0,0.0,0.0
SHO-F,E,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
MUDS,T,0,0,0,0,0.0,0,0.0,0.0
SPNS,B,0,0,0,0,0.0,0,0.0,0.0
CHE,B,0,0,0,0,0.0,0,0.0,0.0
NSP,E,0,0,0,0,0.0,0,0.0,0.0
BIL,E,0,0,0,0,0.0,0,0.0,0.0
GINN,E,0,0,0,0,0.0,0,0.0,0.0
IX,T,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
GUT^#,S,0,0,0,0,0.0,0,0.0,0.0
MJJ,S,0,0,0,0,0.0,0,0.0,0.0
ROT,T,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ,E,0,0,0,0,0.0,0,0.0,0.0
AGGRU,T,0,0,0,0,0.0,0,0.0,0.0
GSL-B,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
FBSS,E,0,0,0,0,0.0,0,0.0,0.0
AKO.A,E,0,0,0,0,0.0,0,0.0,0.0
KDNY,E,0,0,0,0,0.0,0,0.0,0.0
KL,E,0,0,0,0,0.0,0,0.0,0.0
BSMS,B,0,0,0,0,0.0,0,0.0,0.0
UNM,E,0,0,0,0,0.0,0,0.0,0.0
EXFO,T,0,0,0,0,0.0,0,0.0,0.0
MBINO,E,0,0,0,0,0.0,0,0.0,0.0
KCNY,S,0,0,0,0,0.0,0,0.0,0.0
NBA=,B,0,0,0,0,0.0,0,0.0,0.0
GIGE,E,0,0,0,0,0.0,0,0.0,0.0
MSBI,E,0,0,0,0,0.0,0,0.0,0.0
CIVB,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,E,0,0,0,0,0.0,0,0.0,0.0
GRPN,E,0,0,0,0,0.0,0,0.0,0.0
KIM-M,B,0,0,0,0,0.0,0,0.0,0.0
MGLN,S,0,0,0,0,0.0,0,0.0,0.0
AZBL,B,0,0,0,0,0.0,0,0.0,0.0
AMTBB,E,0,0,0,0,0.0,0,0.0,0.0
VICE,S,0,0,0,0,0.0,0,0.0,0.0
MANT,E,0,0,0,0,0.0,0,0.0,0.0
IVSG,E,0,0,0,0,0.0,0,0.0,0.0
GJH,B,0,0,0,0,0.0,0,0.0,0.0
SBAC,S,0,0,0,0,0.0,0,0.0,0.0
SYG,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
GXC,E,0,0,0,0,0.0,0,0.0,0.0
PTRS,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,T,0,0,0,0,0.0,0,0.0,0.0
HELE,B,0,0,0,0,0.0,0,0.0,0.0
KLDW,B,0,0,0,0,0.0,0,0.0,0.0
SAF,T,0,0,0,0,0.0,0,0.0,0.0
MON,S,0,0,0,0,0.0,0,0.0,0.0
MNDO,E,0,0,0,0,0.0,0,0.0,0.0
EMPW=,S,0,0,0,0,0.0,0,0.0,0.0
GXG,B,0,0,0,0,0.0,0,0.0,0.0
KOF,E,0,0,0,0,0.0,0,0.0,0.0
KVSA,E,0,0,0,0,0.0,0,0.0,0.0
BCYPW,B,0,0,0,0,0.0,0,0.0,0.0
CTAC=,E,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
JW.B,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
ASAXW,T,0,0,0,0,0.0,0,0.0,0.0
PGP,E,0,0,0,0,0.0,0,0.0,0.0
ELMD,E,0,0,0,0,0.0,0,0.0,0.0
SDD,E,0,0,0,0,0.0,0,0.0,0.0
GNAF,T,0,0,0,0,0.0,0,0.0,0.0
ULVM,B,0,0,0,0,0.0,0,0.0,0.0
SMBK,E,0,0,0,0,0.0,0,0.0,0.0
OSCV,S,0,0,0,0,0.0,0,0.0,0.0
PODD,E,0,0,0,0,0.0,0,0.0,0.0
GIIXU,E,0,0,0,0,0.0,0,0.0,0.0
LADR,E,0,0,0,0,0.0,0,0.0,0.0
PRAH,E,0,0,0,0,0.0,0,0.0,0.0
OMAB,B,0,0,0,0,0.0,0,0.0,0.0
IQSU,T,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
ENLC,E,0,0,0,0,0.0,0,0.0,0.0
DUDE,S,0,0,0,0,0.0,0,0.0,0.0
CIM-D,S,0,0,0,0,0.0,0,0.0,0.0
RNG,E,0,0,0,0,0.0,0,0.0,0.0
EFNL,T,0,0,0,0,0.0,0,0.0,0.0
COR,S,0,0,0,0,0.0,0,0.0,0.0
HAIN,E,0,0,0,0,0.0,0,0.0,0.0
SIL,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,S,0,0,0,0,0.0,0,0.0,0.0
GLEO+,T,0,0,0,0,0.0,0,0.0,0.0
CSB,E,0,0,0,0,0.0,0,0.0,0.0
ARW,S,0,0,0,0,0.0,0,0.0,0.0
LEGO,E,0,0,0,0,0.0,0,0.0,0.0
DYNF,E,0,0,0,0,0.0,0,0.0,0.0
FBZ,B,0,0,0,0,0.0,0,0.0,0.0
MET-A,T,0,0,0,0,0.0,0,0.0,0.0
FLZA,B,0,0,0,0,0.0,0,0.0,0.0
FHI,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,E,0,0,0,0,0.0,0,0.0,0.0
PMVC=,B,0,0,0,0,0.0,0,0.0,0.0
MFMS,E,0,0,0,0,0.0,0,0.0,0.0
OVS,E,0,0,0,0,0.0,0,0.0,0.0
SXT,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,E,0,0,0,0,0.0,0,0.0,0.0
JHMA,E,0,0,0,0,0.0,0,0.0,0.0
AVY,E,0,0,0,0,0.0,0,0.0,0.0
SFE,E,0,0,0,0,0.0,0,0.0,0.0
ARW,E,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
DYNF,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,E,0,0,0,0,0.0,0,0.0,0.0
GOAT,B,0,0,0,0,0.0,0,0.0,0.0
PNBK,T,0,0,0,0,0.0,0,0.0,0.0
AMSF,B,0,0,0,0,0.0,0,0.0,0.0
AMCA,T,0,0,0,0,0.0,0,0.0,0.0
ASAI#,B,0,0,0,0,0.0,0,0.0,0.0
ASAI,E,0,0,0,0,0.0,0,0.0,0.0
COR,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
CIM-D,E,0,0,0,0,0.0,0,0.0,0.0
ADM,E,0,0,0,0,0.0,0,0.0,0.0
HON,E,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
SOAC=,B,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
OVS,S,0,0,0,0,0.0,0,0.0,0.0
TAAG,B,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
MOH,E,0,0,0,0,0.0,0,0.0,0.0
EMPW=,E,0,0,0,0,0.0,0,0.0,0.0
MON,E,0,0,0,0,0.0,0,0.0,0.0
SDVY,T,0,0,0,0,0.0,0,0.0,0.0
ACND,E,0,0,0,0,0.0,0,0.0,0.0
FTXR,T,0,0,0,0,0.0,0,0.0,0.0
RYN,E,0,0,0,0,0.0,0,0.0,0.0
RDY,B,0,0,0,0,0.0,0,0.0,0.0
CMSA,E,0,0,0,0,0.0,0,0.0,0.0
PTRS,E,0,0,0,0,0.0,0,0.0,0.0
KSU-,B,0,0,0,0,0.0,0,0.0,0.0
MAGA,E,0,0,0,0,0.0,0,0.0,0.0
SYG,S,0,0,0,0,0.0,0,0.0,0.0
BHV,T,0,0,0,0,0.0,0,0.0,0.0
SBAC,E,0,0,0,0,0.0,0,0.0,0.0
DELL,E,0,0,0,0,0.0,0,0.0,0.0
SBR,E,0,0,0,0,0.0,0,0.0,0.0
WOMN,B,0,0,0,0,0.0,0,0.0,0.0
DUDE,E,0,0,0,0,0.0,0,0.0,0.0
PRGX,T,0,0,0,0,0.0,0,0.0,0.0
MIXT,E,0,0,0,0,0.0,0,0.0,0.0
OMEG,B,0,0,0,0,0.0,0,0.0,0.0
PLMIU,B,0,0,0,0,0.0,0,0.0,0.0
AMOV,B,0,0,0,0,0.0,0,0.0,0.0
OFLX,B,0,0,0,0,0.0,0,0.0,0.0
OSCV,E,0,0,0,0,0.0,0,0.0,0.0
TZPS,B,0,0,0,0,0.0,0,0.0,0.0
PODD,S,0,0,0,0,0.0,0,0.0,0.0
CNC,E,0,0,0,0,0.0,0,0.0,0.0
SSLY,T,0,0,0,0,0.0,0,0.0,0.0
ESBK,E,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
FTLB,B,0,0,0,0,0.0,0,0.0,0.0
DECZ,E,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,B,0,0,0,0,0.0,0,0.0,0.0
OPP-A,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,T,0,0,0,0,0.0,0,0.0,0.0
SMED,E,0,0,0,0,0.0,0,0.0,0.0
VCKAW,B,0,0,0,0,0.0,0,0.0,0.0
JXI,B,0,0,0,0,0.0,0,0.0,0.0
AWTM,T,0,0,0,0,0.0,0,0.0,0.0
MARZ,T,0,0,0,0,0.0,0,0.0,0.0
GXGXU,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,E,0,0,0,0,0.0,0,0.0,0.0
PSA-M,S,0,0,0,0,0.0,0,0.0,0.0
BXS-A,E,0,0,0,0,0.0,0,0.0,0.0
QLYS,E,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,T,0,0,0,0,0.0,0,0.0,0.0
CMLFU,T,0,0,0,0,0.0,0,0.0,0.0
WFIG,T,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,E,0,0,0,0,0.0,0,0.0,0.0
PEB-D,E,0,0,0,0,0.0,0,0.0,0.0
XBIOW,S,0,0,0,0,0.0,0,0.0,0.0
GXF,S,0,0,0,0,0.0,0,0.0,0.0
PHIC,E,0,0,0,0,0.0,0,0.0,0.0
MOM,E,0,0,0,0,0.0,0,0.0,0.0
UNH,E,0,0,0,0,0.0,0,0.0,0.0
BKSE,S,0,0,0,0,0.0,0,0.0,0.0
MIST,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,S,0,0,0,0,0.0,0,0.0,0.0
NET,E,0,0,0,0,0.0,0,0.0,0.0
GBAB,E,0,0,0,0,0.0,0,0.0,0.0
HROW,E,0,0,0,0,0.0,0,0.0,0.0
SQLV,T,0,0,0,0,0.0,0,0.0,0.0
FLGE,E,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,E,0,0,0,0,0.0,0,0.0,0.0
VHI,T,0,0,0,0,0.0,0,0.0,0.0
CTO,T,0,0,0,0,0.0,0,0.0,0.0
MER-K,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,T,0,0,0,0,0.0,0,0.0,0.0
MLPX,E,0,0,0,0,0.0,0,0.0,0.0
ANH-C,E,0,0,0,0,0.0,0,0.0,0.0
WM,E,0,0,0,0,0.0,0,0.0,0.0
ALTA,B,0,0,0,0,0.0,0,0.0,0.0
HDG,T,0,0,0,0,0.0,0,0.0,0.0
PSCX,B,0,0,0,0,0.0,0,0.0,0.0
RXRAU,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,E,0,0,0,0,0.0,0,0.0,0.0
FLV,B,0,0,0,0,0.0,0,0.0,0.0
CSF,S,0,0,0,0,0.0,0,0.0,0.0
AZAO,E,0,0,0,0,0.0,0,0.0,0.0
VTOL,E,0,0,0,0,0.0,0,0.0,0.0
HYTR,B,0,0,0,0,0.0,0,0.0,0.0
NLSN,E,0,0,0,0,0.0,0,0.0,0.0
MER-K,S,0,0,0,0,0.0,0,0.0,0.0
NEBCU,B,0,0,0,0,0.0,0,0.0,0.0
XENT,T,0,0,0,0,0.0,0,0.0,0.0
FLGE,S,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,E,0,0,0,0,0.0,0,0.0,0.0
VTOL,S,0,0,0,0,0.0,0,0.0,0.0
CSF,E,0,0,0,0,0.0,0,0.0,0.0
AZAO,S,0,0,0,0,0.0,0,0.0,0.0
PEO,E,0,0,0,0,0.0,0,0.0,0.0
VALE,E,0,0,0,0,0.0,0,0.0,0.0
YELP,E,0,0,0,0,0.0,0,0.0,0.0
IWR,E,0,0,0,0,0.0,0,0.0,0.0
RXRAU,S,0,0,0,0,0.0,0,0.0,0.0
TH,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
TMPMW,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,E,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
BLPH,E,0,0,0,0,0.0,0,0.0,0.0
LPX,E,0,0,0,0,0.0,0,0.0,0.0
ENZ,E,0,0,0,0,0.0,0,0.0,0.0
LEAD,B,0,0,0,0,0.0,0,0.0,0.0
BXS-A,S,0,0,0,0,0.0,0,0.0,0.0
GXGXU,E,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
PSA-M,E,0,0,0,0,0.0,0,0.0,0.0
CALT,T,0,0,0,0,0.0,0,0.0,0.0
HRI,E,0,0,0,0,0.0,0,0.0,0.0
MGNX,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,S,0,0,0,0,0.0,0,0.0,0.0
CLGX,E,0,0,0,0,0.0,0,0.0,0.0
CAC,E,0,0,0,0,0.0,0,0.0,0.0
DECZ,S,0,0,0,0,0.0,0,0.0,0.0
ELAN,E,0,0,0,0,0.0,0,0.0,0.0
NUDM,B,0,0,0,0,0.0,0,0.0,0.0
BKSE,E,0,0,0,0,0.0,0,0.0,0.0
PTVCB,B,0,0,0,0,0.0,0,0.0,0.0
CSII,T,0,0,0,0,0.0,0,0.0,0.0
NMI,E,0,0,0,0,0.0,0,0.0,0.0
MOM,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,E,0,0,0,0,0.0,0,0.0,0.0
CDNS,E,0,0,0,0,0.0,0,0.0,0.0
GXF,E,0,0,0,0,0.0,0,0.0,0.0
PEB-D,S,0,0,0,0,0.0,0,0.0,0.0
XBIOW,E,0,0,0,0,0.0,0,0.0,0.0
TSIAU,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,S,0,0,0,0,0.0,0,0.0,0.0
FLQS,E,0,0,0,0,0.0,0,0.0,0.0
USDU,T,0,0,0,0,0.0,0,0.0,0.0
PYN,E,0,0,0,0,0.0,0,0.0,0.0
OCAXW,B,0,0,0,0,0.0,0,0.0,0.0
TNP-F,E,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
WOOD,T,0,0,0,0,0.0,0,0.0,0.0
ARTLW,S,0,0,0,0,0.0,0,0.0,0.0
TIPX,S,0,0,0,0,0.0,0,0.0,0.0
FXH,S,0,0,0,0,0.0,0,0.0,0.0
HYBB,E,0,0,0,0,0.0,0,0.0,0.0
IPVA=,B,0,0,0,0,0.0,0,0.0,0.0
SPHB,E,0,0,0,0,0.0,0,0.0,0.0
FCAL,S,0,0,0,0,0.0,0,0.0,0.0
ITUB,E,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
IDU,S,0,0,0,0,0.0,0,0.0,0.0
LARK,E,0,0,0,0,0.0,0,0.0,0.0
UONEK,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,T,0,0,0,0,0.0,0,0.0,0.0
EUSC,B,0,0,0,0,0.0,0,0.0,0.0
EVX,T,0,0,0,0,0.0,0,0.0,0.0
VYMI,S,0,0,0,0,0.0,0,0.0,0.0
APOPW,T,0,0,0,0,0.0,0,0.0,0.0
HIE,E,0,0,0,0,0.0,0,0.0,0.0
SIRI,E,0,0,0,0,0.0,0,0.0,0.0
JACK,E,0,0,0,0,0.0,0,0.0,0.0
ALACU,E,0,0,0,0,0.0,0,0.0,0.0
OPI,E,0,0,0,0,0.0,0,0.0,0.0
VXZ,T,0,0,0,0,0.0,0,0.0,0.0
CFIV,E,0,0,0,0,0.0,0,0.0,0.0
VPOP,T,0,0,0,0,0.0,0,0.0,0.0
AVAN=,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,S,0,0,0,0,0.0,0,0.0,0.0
FFIU,T,0,0,0,0,0.0,0,0.0,0.0
CTA-B,E,0,0,0,0,0.0,0,0.0,0.0
PRSR,E,0,0,0,0,0.0,0,0.0,0.0
NATH,T,0,0,0,0,0.0,0,0.0,0.0
AIV,E,0,0,0,0,0.0,0,0.0,0.0
EINC,S,0,0,0,0,0.0,0,0.0,0.0
KYMR,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,E,0,0,0,0,0.0,0,0.0,0.0
CMSC,B,0,0,0,0,0.0,0,0.0,0.0
OIIM,E,0,0,0,0,0.0,0,0.0,0.0
EZU,S,0,0,0,0,0.0,0,0.0,0.0
PJUL,E,0,0,0,0,0.0,0,0.0,0.0
PPGHU,E,0,0,0,0,0.0,0,0.0,0.0
GSAQW,B,0,0,0,0,0.0,0,0.0,0.0
DDEC,T,0,0,0,0,0.0,0,0.0,0.0
KFYP,B,0,0,0,0,0.0,0,0.0,0.0
SPXE,E,0,0,0,0,0.0,0,0.0,0.0
FLT,B,0,0,0,0,0.0,0,0.0,0.0
JOBS,T,0,0,0,0,0.0,0,0.0,0.0
TCMD,B,0,0,0,0,0.0,0,0.0,0.0
CCXI,E,0,0,0,0,0.0,0,0.0,0.0
XOG,E,0,0,0,0,0.0,0,0.0,0.0
CPI,T,0,0,0,0,0.0,0,0.0,0.0
MDP,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,S,0,0,0,0,0.0,0,0.0,0.0
EINC,E,0,0,0,0,0.0,0,0.0,0.0
RMGBU,E,0,0,0,0,0.0,0,0.0,0.0
MUB,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
BUD,E,0,0,0,0,0.0,0,0.0,0.0
ADVM,E,0,0,0,0,0.0,0,0.0,0.0
FLLA,T,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,E,0,0,0,0,0.0,0,0.0,0.0
RFP,E,0,0,0,0,0.0,0,0.0,0.0
HESM,E,0,0,0,0,0.0,0,0.0,0.0
ULST,E,0,0,0,0,0.0,0,0.0,0.0
DBO,E,0,0,0,0,0.0,0,0.0,0.0
XOG,S,0,0,0,0,0.0,0,0.0,0.0
CCXI,S,0,0,0,0,0.0,0,0.0,0.0
IOVA,E,0,0,0,0,0.0,0,0.0,0.0
FLYT,T,0,0,0,0,0.0,0,0.0,0.0
VNLA,E,0,0,0,0,0.0,0,0.0,0.0
FMY,E,0,0,0,0,0.0,0,0.0,0.0
AAT,E,0,0,0,0,0.0,0,0.0,0.0
RIV,E,0,0,0,0,0.0,0,0.0,0.0
ING,E,0,0,0,0,0.0,0,0.0,0.0
PRE-G,T,0,0,0,0,0.0,0,0.0,0.0
VEON,E,0,0,0,0,0.0,0,0.0,0.0
ED,E,0,0,0,0,0.0,0,0.0,0.0
EZU,E,0,0,0,0,0.0,0,0.0,0.0
MHH,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,E,0,0,0,0,0.0,0,0.0,0.0
BCYPU,B,0,0,0,0,0.0,0,0.0,0.0
FAM,E,0,0,0,0,0.0,0,0.0,0.0
UJB,E,0,0,0,0,0.0,0,0.0,0.0
CCEP,E,0,0,0,0,0.0,0,0.0,0.0
IDU,E,0,0,0,0,0.0,0,0.0,0.0
BPTS,E,0,0,0,0,0.0,0,0.0,0.0
VFMF,T,0,0,0,0,0.0,0,0.0,0.0
FCAL,E,0,0,0,0,0.0,0,0.0,0.0
HYBB,S,0,0,0,0,0.0,0,0.0,0.0
TEKK,E,0,0,0,0,0.0,0,0.0,0.0
FXH,E,0,0,0,0,0.0,0,0.0,0.0
ARTLW,E,0,0,0,0,0.0,0,0.0,0.0
TIPX,E,0,0,0,0,0.0,0,0.0,0.0
REVS,B,0,0,0,0,0.0,0,0.0,0.0
NRG,E,0,0,0,0,0.0,0,0.0,0.0
OPI,S,0,0,0,0,0.0,0,0.0,0.0
ALACU,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,E,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
UGI,E,0,0,0,0,0.0,0,0.0,0.0
VYMI,E,0,0,0,0,0.0,0,0.0,0.0
BOOT,E,0,0,0,0,0.0,0,0.0,0.0
HEWJ,E,0,0,0,0,0.0,0,0.0,0.0
FNY,T,0,0,0,0,0.0,0,0.0,0.0
ACWV,E,0,0,0,0,0.0,0,0.0,0.0
ORLY,B,0,0,0,0,0.0,0,0.0,0.0
AGBAW,T,0,0,0,0,0.0,0,0.0,0.0
SFST,S,0,0,0,0,0.0,0,0.0,0.0
MRSK,B,0,0,0,0,0.0,0,0.0,0.0
GRN,S,0,0,0,0,0.0,0,0.0,0.0
ASPY,S,0,0,0,0,0.0,0,0.0,0.0
DHCAU,E,0,0,0,0,0.0,0,0.0,0.0
XHS,E,0,0,0,0,0.0,0,0.0,0.0
EEMX,B,0,0,0,0,0.0,0,0.0,0.0
ZIONO,S,0,0,0,0,0.0,0,0.0,0.0
BWFG,E,0,0,0,0,0.0,0,0.0,0.0
MN,E,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
YSACU,E,0,0,0,0,0.0,0,0.0,0.0
KAPR,T,0,0,0,0,0.0,0,0.0,0.0
SHYG,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,T,0,0,0,0,0.0,0,0.0,0.0
IEZ,E,0,0,0,0,0.0,0,0.0,0.0
LFUS,S,0,0,0,0,0.0,0,0.0,0.0
DFHTU,B,0,0,0,0,0.0,0,0.0,0.0
MBB,E,0,0,0,0,0.0,0,0.0,0.0
XITK,E,0,0,0,0,0.0,0,0.0,0.0
APTV-A,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,T,0,0,0,0,0.0,0,0.0,0.0
DBJA,T,0,0,0,0,0.0,0,0.0,0.0
KDP,E,0,0,0,0,0.0,0,0.0,0.0
RELL,E,0,0,0,0,0.0,0,0.0,0.0
HJPX,B,0,0,0,0,0.0,0,0.0,0.0
NBO,E,0,0,0,0,0.0,0,0.0,0.0
VNM,E,0,0,0,0,0.0,0,0.0,0.0
CDL,S,0,0,0,0,0.0,0,0.0,0.0
LXEH,T,0,0,0,0,0.0,0,0.0,0.0
SUZ,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,E,0,0,0,0,0.0,0,0.0,0.0
GNL,E,0,0,0,0,0.0,0,0.0,0.0
FCBP,E,0,0,0,0,0.0,0,0.0,0.0
BSJQ,E,0,0,0,0,0.0,0,0.0,0.0
BGLD,E,0,0,0,0,0.0,0,0.0,0.0
HBB,E,0,0,0,0,0.0,0,0.0,0.0
PBCT,E,0,0,0,0,0.0,0,0.0,0.0
OXM,S,0,0,0,0,0.0,0,0.0,0.0
CAP=,B,0,0,0,0,0.0,0,0.0,0.0
SYTAW,S,0,0,0,0,0.0,0,0.0,0.0
EDI,E,0,0,0,0,0.0,0,0.0,0.0
VKI,E,0,0,0,0,0.0,0,0.0,0.0
PCG-B,B,0,0,0,0,0.0,0,0.0,0.0
AGBAR,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,E,0,0,0,0,0.0,0,0.0,0.0
BCS,E,0,0,0,0,0.0,0,0.0,0.0
PM,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,S,0,0,0,0,0.0,0,0.0,0.0
VFQY,E,0,0,0,0,0.0,0,0.0,0.0
RIGS,S,0,0,0,0,0.0,0,0.0,0.0
GIX,E,0,0,0,0,0.0,0,0.0,0.0
ASTE,S,0,0,0,0,0.0,0,0.0,0.0
