symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRTL=,E,0,0,0,0,0.0,0,0.0,0.0
SKGRW,T,0,0,0,0,0.0,0,0.0,0.0
TGH-B,S,0,0,0,0,0.0,0,0.0,0.0
GHIXW,S,0,0,0,0,0.0,0,0.0,0.0
SEDA+,T,0,0,0,0,0.0,0,0.0,0.0
AEAEW,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,T,0,0,0,0,0.0,0,0.0,0.0
HMCOW,B,0,0,0,0,0.0,0,0.0,0.0
MKSI,S,0,0,0,0,0.0,0,0.0,0.0
VLATW,B,0,0,0,0,0.0,0,0.0,0.0
GSRMW,B,0,0,0,0,0.0,0,0.0,0.0
PACI,B,0,0,0,0,0.0,0,0.0,0.0
FRLAW,B,0,0,0,0,0.0,0,0.0,0.0
TRKAW,E,0,0,0,0,0.0,0,0.0,0.0
RBND,B,0,0,0,0,0.0,0,0.0,0.0
THCAW,S,0,0,0,0,0.0,0,0.0,0.0
MSTB,E,0,0,0,0,0.0,0,0.0,0.0
NUMG,E,0,0,0,0,0.0,0,0.0,0.0
KXI,T,0,0,0,0,0.0,0,0.0,0.0
TD,E,0,0,0,0,0.0,0,0.0,0.0
ATA=,T,0,0,0,0,0.0,0,0.0,0.0
NSTD+,T,0,0,0,0,0.0,0,0.0,0.0
ICVT,S,0,0,0,0,0.0,0,0.0,0.0
DFP,E,0,0,0,0,0.0,0,0.0,0.0
RWVG,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,E,0,0,0,0,0.0,0,0.0,0.0
DLCAW,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,E,0,0,0,0,0.0,0,0.0,0.0
VNO-N,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ,T,0,0,0,0,0.0,0,0.0,0.0
SIXJ,T,0,0,0,0,0.0,0,0.0,0.0
IPVF=,E,0,0,0,0,0.0,0,0.0,0.0
IMPPP,T,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
GRX,E,0,0,0,0,0.0,0,0.0,0.0
FQAL,T,0,0,0,0,0.0,0,0.0,0.0
IPW,S,0,0,0,0,0.0,0,0.0,0.0
PESI,E,0,0,0,0,0.0,0,0.0,0.0
FHLTU,E,0,0,0,0,0.0,0,0.0,0.0
KBNTW,B,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
FINMW,B,0,0,0,0,0.0,0,0.0,0.0
SWEB,E,0,0,0,0,0.0,0,0.0,0.0
ARGU,B,0,0,0,0,0.0,0,0.0,0.0
GAQ,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,E,0,0,0,0,0.0,0,0.0,0.0
FRSGW,T,0,0,0,0,0.0,0,0.0,0.0
GSRMU,T,0,0,0,0,0.0,0,0.0,0.0
MACC=,T,0,0,0,0,0.0,0,0.0,0.0
RACYW,E,0,0,0,0,0.0,0,0.0,0.0
SRSA,B,0,0,0,0,0.0,0,0.0,0.0
IVA,T,0,0,0,0,0.0,0,0.0,0.0
GJP,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,E,0,0,0,0,0.0,0,0.0,0.0
FMAY,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
MGI,E,0,0,0,0,0.0,0,0.0,0.0
PSMR,E,0,0,0,0,0.0,0,0.0,0.0
LFLYW,T,0,0,0,0,0.0,0,0.0,0.0
DTOCW,B,0,0,0,0,0.0,0,0.0,0.0
CRHC,B,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
SENT,E,0,0,0,0,0.0,0,0.0,0.0
CPII,T,0,0,0,0,0.0,0,0.0,0.0
IVCB,S,0,0,0,0,0.0,0,0.0,0.0
HLG,E,0,0,0,0,0.0,0,0.0,0.0
TRKAW,T,0,0,0,0,0.0,0,0.0,0.0
WTS,T,0,0,0,0,0.0,0,0.0,0.0
TALKW,S,0,0,0,0,0.0,0,0.0,0.0
VTAQU,B,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
BUSE,E,0,0,0,0,0.0,0,0.0,0.0
ATA=,E,0,0,0,0,0.0,0,0.0,0.0
TPL,B,0,0,0,0,0.0,0,0.0,0.0
NHIC,E,0,0,0,0,0.0,0,0.0,0.0
FTIIW,S,0,0,0,0,0.0,0,0.0,0.0
FCG,E,0,0,0,0,0.0,0,0.0,0.0
DLN,E,0,0,0,0,0.0,0,0.0,0.0
SVREW,B,0,0,0,0,0.0,0,0.0,0.0
VNAM,E,0,0,0,0,0.0,0,0.0,0.0
CLRCU,E,0,0,0,0,0.0,0,0.0,0.0
AMPI,T,0,0,0,0,0.0,0,0.0,0.0
CCOR,E,0,0,0,0,0.0,0,0.0,0.0
CFR,S,0,0,0,0,0.0,0,0.0,0.0
GDL,E,0,0,0,0,0.0,0,0.0,0.0
SKGRW,E,0,0,0,0,0.0,0,0.0,0.0
TRTL=,T,0,0,0,0,0.0,0,0.0,0.0
SEDA+,E,0,0,0,0,0.0,0,0.0,0.0
BSQR,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,E,0,0,0,0,0.0,0,0.0,0.0
FST=,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,T,0,0,0,0,0.0,0,0.0,0.0
REED,S,0,0,0,0,0.0,0,0.0,0.0
RACYW,T,0,0,0,0,0.0,0,0.0,0.0
GSRMU,E,0,0,0,0,0.0,0,0.0,0.0
WRB-E,T,0,0,0,0,0.0,0,0.0,0.0
IVA,E,0,0,0,0,0.0,0,0.0,0.0
FEEM,B,0,0,0,0,0.0,0,0.0,0.0
CACC,E,0,0,0,0,0.0,0,0.0,0.0
MBSC,B,0,0,0,0,0.0,0,0.0,0.0
KACLR,E,0,0,0,0,0.0,0,0.0,0.0
NILE,T,0,0,0,0,0.0,0,0.0,0.0
PEB-F,S,0,0,0,0,0.0,0,0.0,0.0
SHACW,B,0,0,0,0,0.0,0,0.0,0.0
PATK,E,0,0,0,0,0.0,0,0.0,0.0
EOCW=,E,0,0,0,0,0.0,0,0.0,0.0
CLDS,E,0,0,0,0,0.0,0,0.0,0.0
RNDM,S,0,0,0,0,0.0,0,0.0,0.0
PCVX,E,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
PSMR,T,0,0,0,0,0.0,0,0.0,0.0
CRZNU,S,0,0,0,0,0.0,0,0.0,0.0
TCOA+,T,0,0,0,0,0.0,0,0.0,0.0
FXN,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,B,0,0,0,0,0.0,0,0.0,0.0
GIAC,T,0,0,0,0,0.0,0,0.0,0.0
IMPPP,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ,E,0,0,0,0,0.0,0,0.0,0.0
SIXJ,E,0,0,0,0,0.0,0,0.0,0.0
ONCS,T,0,0,0,0,0.0,0,0.0,0.0
IPVF=,T,0,0,0,0,0.0,0,0.0,0.0
CLOE,T,0,0,0,0,0.0,0,0.0,0.0
EQOP,S,0,0,0,0,0.0,0,0.0,0.0
ASPAU,B,0,0,0,0,0.0,0,0.0,0.0
GLIF,B,0,0,0,0,0.0,0,0.0,0.0
OXSQG,B,0,0,0,0,0.0,0,0.0,0.0
AKICW,T,0,0,0,0,0.0,0,0.0,0.0
FQAL,E,0,0,0,0,0.0,0,0.0,0.0
NOVV,T,0,0,0,0,0.0,0,0.0,0.0
ASET,E,0,0,0,0,0.0,0,0.0,0.0
FLSP,E,0,0,0,0,0.0,0,0.0,0.0
VMGA,S,0,0,0,0,0.0,0,0.0,0.0
ALSAU,S,0,0,0,0,0.0,0,0.0,0.0
EPRE,S,0,0,0,0,0.0,0,0.0,0.0
FHLTU,T,0,0,0,0,0.0,0,0.0,0.0
CHN,E,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
IPGP,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,B,0,0,0,0,0.0,0,0.0,0.0
HAACW,B,0,0,0,0,0.0,0,0.0,0.0
SWET,S,0,0,0,0,0.0,0,0.0,0.0
FEMS,S,0,0,0,0,0.0,0,0.0,0.0
GLBLW,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,E,0,0,0,0,0.0,0,0.0,0.0
MUX,E,0,0,0,0,0.0,0,0.0,0.0
CHIC,E,0,0,0,0,0.0,0,0.0,0.0
DBVT,E,0,0,0,0,0.0,0,0.0,0.0
CVLY,T,0,0,0,0,0.0,0,0.0,0.0
DCRDW,S,0,0,0,0,0.0,0,0.0,0.0
IBP,S,0,0,0,0,0.0,0,0.0,0.0
SHPP,S,0,0,0,0,0.0,0,0.0,0.0
MCAA,E,0,0,0,0,0.0,0,0.0,0.0
HWM-,S,0,0,0,0,0.0,0,0.0,0.0
LGVCU,B,0,0,0,0,0.0,0,0.0,0.0
ADRT,T,0,0,0,0,0.0,0,0.0,0.0
FHN-E,E,0,0,0,0,0.0,0,0.0,0.0
EDNC,B,0,0,0,0,0.0,0,0.0,0.0
TTSH,E,0,0,0,0,0.0,0,0.0,0.0
JCTCF,B,0,0,0,0,0.0,0,0.0,0.0
SHUAW,T,0,0,0,0,0.0,0,0.0,0.0
DOMO,E,0,0,0,0,0.0,0,0.0,0.0
VGFC,T,0,0,0,0,0.0,0,0.0,0.0
WNS,B,0,0,0,0,0.0,0,0.0,0.0
ETWO+,E,0,0,0,0,0.0,0,0.0,0.0
JHMH,S,0,0,0,0,0.0,0,0.0,0.0
BURL,E,0,0,0,0,0.0,0,0.0,0.0
IIVIP,E,0,0,0,0,0.0,0,0.0,0.0
SHBI,E,0,0,0,0,0.0,0,0.0,0.0
BUG,E,0,0,0,0,0.0,0,0.0,0.0
GAA,E,0,0,0,0,0.0,0,0.0,0.0
WWACU,T,0,0,0,0,0.0,0,0.0,0.0
DINT,E,0,0,0,0,0.0,0,0.0,0.0
BSMT,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,B,0,0,0,0,0.0,0,0.0,0.0
GAQ=,B,0,0,0,0,0.0,0,0.0,0.0
RRAC,E,0,0,0,0,0.0,0,0.0,0.0
BELFA,E,0,0,0,0,0.0,0,0.0,0.0
HLBZW,T,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
JHML,E,0,0,0,0,0.0,0,0.0,0.0
LKFN,T,0,0,0,0,0.0,0,0.0,0.0
TCBPW,T,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
UNB,T,0,0,0,0,0.0,0,0.0,0.0
CDAQU,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,T,0,0,0,0,0.0,0,0.0,0.0
GRFS,E,0,0,0,0,0.0,0,0.0,0.0
GMFIW,T,0,0,0,0,0.0,0,0.0,0.0
FLJP,B,0,0,0,0,0.0,0,0.0,0.0
LIVBW,E,0,0,0,0,0.0,0,0.0,0.0
PHDG,E,0,0,0,0,0.0,0,0.0,0.0
FBT,T,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,B,0,0,0,0,0.0,0,0.0,0.0
PBAXU,B,0,0,0,0,0.0,0,0.0,0.0
RACB,E,0,0,0,0,0.0,0,0.0,0.0
HERA,T,0,0,0,0,0.0,0,0.0,0.0
AXH,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,T,0,0,0,0,0.0,0,0.0,0.0
FTVIW,B,0,0,0,0,0.0,0,0.0,0.0
CNNB,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,E,0,0,0,0,0.0,0,0.0,0.0
VCKAU,S,0,0,0,0,0.0,0,0.0,0.0
NEOVW,S,0,0,0,0,0.0,0,0.0,0.0
PXQ,E,0,0,0,0,0.0,0,0.0,0.0
VTAQW,S,0,0,0,0,0.0,0,0.0,0.0
HCMA,T,0,0,0,0,0.0,0,0.0,0.0
GROW,E,0,0,0,0,0.0,0,0.0,0.0
ETPA,S,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
USAK,E,0,0,0,0,0.0,0,0.0,0.0
PAMC,E,0,0,0,0,0.0,0,0.0,0.0
FCFS,E,0,0,0,0,0.0,0,0.0,0.0
JATT=,T,0,0,0,0,0.0,0,0.0,0.0
WTV,T,0,0,0,0,0.0,0,0.0,0.0
FACT=,B,0,0,0,0,0.0,0,0.0,0.0
AIMBU,B,0,0,0,0,0.0,0,0.0,0.0
SHBI,S,0,0,0,0,0.0,0,0.0,0.0
IIVIP,S,0,0,0,0,0.0,0,0.0,0.0
CWBR,T,0,0,0,0,0.0,0,0.0,0.0
JHMH,E,0,0,0,0,0.0,0,0.0,0.0
SBND,T,0,0,0,0,0.0,0,0.0,0.0
DAOOU,S,0,0,0,0,0.0,0,0.0,0.0
SHQAW,T,0,0,0,0,0.0,0,0.0,0.0
AIBBU,S,0,0,0,0,0.0,0,0.0,0.0
BRD,B,0,0,0,0,0.0,0,0.0,0.0
JJS,T,0,0,0,0,0.0,0,0.0,0.0
MCAA,S,0,0,0,0,0.0,0,0.0,0.0
SHPP,E,0,0,0,0,0.0,0,0.0,0.0
GRF,E,0,0,0,0,0.0,0,0.0,0.0
DCRDW,E,0,0,0,0,0.0,0,0.0,0.0
IBP,E,0,0,0,0,0.0,0,0.0,0.0
CTXRW,T,0,0,0,0,0.0,0,0.0,0.0
BRACU,T,0,0,0,0,0.0,0,0.0,0.0
SCHH,E,0,0,0,0,0.0,0,0.0,0.0
MFH,T,0,0,0,0,0.0,0,0.0,0.0
PUTW,S,0,0,0,0,0.0,0,0.0,0.0
HKND,B,0,0,0,0,0.0,0,0.0,0.0
YDEC,E,0,0,0,0,0.0,0,0.0,0.0
FEMS,E,0,0,0,0,0.0,0,0.0,0.0
SWET,E,0,0,0,0,0.0,0,0.0,0.0
VTAQW,E,0,0,0,0,0.0,0,0.0,0.0
LSAT,E,0,0,0,0,0.0,0,0.0,0.0
LCNB,E,0,0,0,0,0.0,0,0.0,0.0
CNNB,E,0,0,0,0,0.0,0,0.0,0.0
AXH,E,0,0,0,0,0.0,0,0.0,0.0
APCA,T,0,0,0,0,0.0,0,0.0,0.0
RACB,S,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
RNWK,B,0,0,0,0,0.0,0,0.0,0.0
VRTV,E,0,0,0,0,0.0,0,0.0,0.0
CIIGU,S,0,0,0,0,0.0,0,0.0,0.0
EAOA,T,0,0,0,0,0.0,0,0.0,0.0
GRES,T,0,0,0,0,0.0,0,0.0,0.0
BSEA,B,0,0,0,0,0.0,0,0.0,0.0
PHDG,S,0,0,0,0,0.0,0,0.0,0.0
FLACU,B,0,0,0,0,0.0,0,0.0,0.0
MPAC,E,0,0,0,0,0.0,0,0.0,0.0
GAMCW,B,0,0,0,0,0.0,0,0.0,0.0
ATLC,E,0,0,0,0,0.0,0,0.0,0.0
CLINW,B,0,0,0,0,0.0,0,0.0,0.0
ARCK,E,0,0,0,0,0.0,0,0.0,0.0
GACQU,T,0,0,0,0,0.0,0,0.0,0.0
BELFA,S,0,0,0,0,0.0,0,0.0,0.0
ETACU,B,0,0,0,0,0.0,0,0.0,0.0
GGT-G,E,0,0,0,0,0.0,0,0.0,0.0
AAM-A,E,0,0,0,0,0.0,0,0.0,0.0
COOLW,T,0,0,0,0,0.0,0,0.0,0.0
BSQR,S,0,0,0,0,0.0,0,0.0,0.0
BYNOU,S,0,0,0,0,0.0,0,0.0,0.0
SEDA+,S,0,0,0,0,0.0,0,0.0,0.0
GHIXW,T,0,0,0,0,0.0,0,0.0,0.0
AVAN+,B,0,0,0,0,0.0,0,0.0,0.0
ADSEW,S,0,0,0,0,0.0,0,0.0,0.0
SKGRW,S,0,0,0,0,0.0,0,0.0,0.0
LIQT,S,0,0,0,0,0.0,0,0.0,0.0
INTG,B,0,0,0,0,0.0,0,0.0,0.0
MTAL=,S,0,0,0,0,0.0,0,0.0,0.0
CLRCU,S,0,0,0,0,0.0,0,0.0,0.0
IPA,E,0,0,0,0,0.0,0,0.0,0.0
WLK,E,0,0,0,0,0.0,0,0.0,0.0
WPCA,T,0,0,0,0,0.0,0,0.0,0.0
ASA,E,0,0,0,0,0.0,0,0.0,0.0
IBER+,T,0,0,0,0,0.0,0,0.0,0.0
HYEM,E,0,0,0,0,0.0,0,0.0,0.0
AXH=,E,0,0,0,0,0.0,0,0.0,0.0
DPZ,B,0,0,0,0,0.0,0,0.0,0.0
ASZ,S,0,0,0,0,0.0,0,0.0,0.0
UCBIO,S,0,0,0,0,0.0,0,0.0,0.0
ATA=,S,0,0,0,0,0.0,0,0.0,0.0
TRPL,B,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
NPTN,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,B,0,0,0,0,0.0,0,0.0,0.0
KACLU,B,0,0,0,0,0.0,0,0.0,0.0
TALKW,E,0,0,0,0,0.0,0,0.0,0.0
THCAW,T,0,0,0,0,0.0,0,0.0,0.0
BRIVW,S,0,0,0,0,0.0,0,0.0,0.0
RM,E,0,0,0,0,0.0,0,0.0,0.0
IVCB,E,0,0,0,0,0.0,0,0.0,0.0
IBTF,T,0,0,0,0,0.0,0,0.0,0.0
SPEU,E,0,0,0,0,0.0,0,0.0,0.0
BKCH,E,0,0,0,0,0.0,0,0.0,0.0
SRCE,B,0,0,0,0,0.0,0,0.0,0.0
ILCV,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,T,0,0,0,0,0.0,0,0.0,0.0
ALSAU,E,0,0,0,0,0.0,0,0.0,0.0
EPRE,E,0,0,0,0,0.0,0,0.0,0.0
CCVI=,B,0,0,0,0,0.0,0,0.0,0.0
IAI,S,0,0,0,0,0.0,0,0.0,0.0
XAR,E,0,0,0,0,0.0,0,0.0,0.0
CMCA,T,0,0,0,0,0.0,0,0.0,0.0
ACSI,B,0,0,0,0,0.0,0,0.0,0.0
EQOP,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,B,0,0,0,0,0.0,0,0.0,0.0
SIXJ,S,0,0,0,0,0.0,0,0.0,0.0
TRAQ,S,0,0,0,0,0.0,0,0.0,0.0
DLCAW,T,0,0,0,0,0.0,0,0.0,0.0
NCPLW,B,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
SGBX,E,0,0,0,0,0.0,0,0.0,0.0
PBFX,E,0,0,0,0,0.0,0,0.0,0.0
CZA,B,0,0,0,0,0.0,0,0.0,0.0
EDD,E,0,0,0,0,0.0,0,0.0,0.0
UGE,E,0,0,0,0,0.0,0,0.0,0.0
RNDM,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,E,0,0,0,0,0.0,0,0.0,0.0
NIB,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,B,0,0,0,0,0.0,0,0.0,0.0
GSIG,T,0,0,0,0,0.0,0,0.0,0.0
DBEM,E,0,0,0,0,0.0,0,0.0,0.0
GFI,E,0,0,0,0,0.0,0,0.0,0.0
LIBY,T,0,0,0,0,0.0,0,0.0,0.0
CACC,S,0,0,0,0,0.0,0,0.0,0.0
ACQRU,T,0,0,0,0,0.0,0,0.0,0.0
GJP,T,0,0,0,0,0.0,0,0.0,0.0
RAYE,B,0,0,0,0,0.0,0,0.0,0.0
IVA,S,0,0,0,0,0.0,0,0.0,0.0
BITE+,T,0,0,0,0,0.0,0,0.0,0.0
ZYNE,E,0,0,0,0,0.0,0,0.0,0.0
FVT+,T,0,0,0,0,0.0,0,0.0,0.0
KT,E,0,0,0,0,0.0,0,0.0,0.0
KGRO,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,T,0,0,0,0,0.0,0,0.0,0.0
BNIX,B,0,0,0,0,0.0,0,0.0,0.0
GDNR,T,0,0,0,0,0.0,0,0.0,0.0
WTMA,S,0,0,0,0,0.0,0,0.0,0.0
GLLIW,S,0,0,0,0,0.0,0,0.0,0.0
LGACU,B,0,0,0,0,0.0,0,0.0,0.0
CNF,T,0,0,0,0,0.0,0,0.0,0.0
USEQ,E,0,0,0,0,0.0,0,0.0,0.0
NIFE,T,0,0,0,0,0.0,0,0.0,0.0
ESQ,E,0,0,0,0,0.0,0,0.0,0.0
PCXCU,T,0,0,0,0,0.0,0,0.0,0.0
BMAQW,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,T,0,0,0,0,0.0,0,0.0,0.0
BRIVW,E,0,0,0,0,0.0,0,0.0,0.0
WBII,E,0,0,0,0,0.0,0,0.0,0.0
THG,E,0,0,0,0,0.0,0,0.0,0.0
URE,T,0,0,0,0,0.0,0,0.0,0.0
UCBIO,E,0,0,0,0,0.0,0,0.0,0.0
SCAQU,E,0,0,0,0,0.0,0,0.0,0.0
BLTSU,T,0,0,0,0,0.0,0,0.0,0.0
ASZ,E,0,0,0,0,0.0,0,0.0,0.0
CNDB=,E,0,0,0,0,0.0,0,0.0,0.0
AXH=,S,0,0,0,0,0.0,0,0.0,0.0
GTPAU,B,0,0,0,0,0.0,0,0.0,0.0
TRCA+,B,0,0,0,0,0.0,0,0.0,0.0
AEACW,T,0,0,0,0,0.0,0,0.0,0.0
HMTV,B,0,0,0,0,0.0,0,0.0,0.0
MPACU,B,0,0,0,0,0.0,0,0.0,0.0
MTAL=,E,0,0,0,0,0.0,0,0.0,0.0
ADSEW,E,0,0,0,0,0.0,0,0.0,0.0
ABMD,S,0,0,0,0,0.0,0,0.0,0.0
ANGO,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,T,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
MITA,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,B,0,0,0,0,0.0,0,0.0,0.0
EQHA+,E,0,0,0,0,0.0,0,0.0,0.0
AFAQU,B,0,0,0,0,0.0,0,0.0,0.0
MBBB,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ,S,0,0,0,0,0.0,0,0.0,0.0
CREC,T,0,0,0,0,0.0,0,0.0,0.0
EQHA=,T,0,0,0,0,0.0,0,0.0,0.0
JWSM+,S,0,0,0,0,0.0,0,0.0,0.0
DBLV,T,0,0,0,0,0.0,0,0.0,0.0
ATLCL,E,0,0,0,0,0.0,0,0.0,0.0
JIRE,T,0,0,0,0,0.0,0,0.0,0.0
SHCRW,B,0,0,0,0,0.0,0,0.0,0.0
BKNG,E,0,0,0,0,0.0,0,0.0,0.0
DTOC,S,0,0,0,0,0.0,0,0.0,0.0
LJAQW,B,0,0,0,0,0.0,0,0.0,0.0
MTACW,T,0,0,0,0,0.0,0,0.0,0.0
IGTA,B,0,0,0,0,0.0,0,0.0,0.0
BSMN,E,0,0,0,0,0.0,0,0.0,0.0
SLGCW,B,0,0,0,0,0.0,0,0.0,0.0
JYAC,E,0,0,0,0,0.0,0,0.0,0.0
KGRO,E,0,0,0,0,0.0,0,0.0,0.0
FWAC,B,0,0,0,0,0.0,0,0.0,0.0
TPST,E,0,0,0,0,0.0,0,0.0,0.0
GLCN,T,0,0,0,0,0.0,0,0.0,0.0
SNX,B,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
VCEL,E,0,0,0,0,0.0,0,0.0,0.0
EMLDU,T,0,0,0,0,0.0,0,0.0,0.0
HART,S,0,0,0,0,0.0,0,0.0,0.0
FPAC+,S,0,0,0,0,0.0,0,0.0,0.0
ACEVU,T,0,0,0,0,0.0,0,0.0,0.0
OEPWW,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,T,0,0,0,0,0.0,0,0.0,0.0
KURE,B,0,0,0,0,0.0,0,0.0,0.0
FGF,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,S,0,0,0,0,0.0,0,0.0,0.0
IVCBU,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,S,0,0,0,0,0.0,0,0.0,0.0
VHNAW,T,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
MODN,E,0,0,0,0,0.0,0,0.0,0.0
AVGOP,B,0,0,0,0,0.0,0,0.0,0.0
RFEU,T,0,0,0,0,0.0,0,0.0,0.0
QGEN,E,0,0,0,0,0.0,0,0.0,0.0
PAMC,S,0,0,0,0,0.0,0,0.0,0.0
LIVE,T,0,0,0,0,0.0,0,0.0,0.0
GTEC,E,0,0,0,0,0.0,0,0.0,0.0
SPXB,E,0,0,0,0,0.0,0,0.0,0.0
ETPA,E,0,0,0,0,0.0,0,0.0,0.0
RLY,T,0,0,0,0,0.0,0,0.0,0.0
CFFS,T,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
BIB,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
ORAN,E,0,0,0,0,0.0,0,0.0,0.0
NEOVW,E,0,0,0,0,0.0,0,0.0,0.0
SDEM,E,0,0,0,0,0.0,0,0.0,0.0
VCKAU,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,T,0,0,0,0,0.0,0,0.0,0.0
RNDB,B,0,0,0,0,0.0,0,0.0,0.0
LIVBW,S,0,0,0,0,0.0,0,0.0,0.0
MTOR,S,0,0,0,0,0.0,0,0.0,0.0
FRC-H,B,0,0,0,0,0.0,0,0.0,0.0
AOGOW,T,0,0,0,0,0.0,0,0.0,0.0
CXAC+,B,0,0,0,0,0.0,0,0.0,0.0
BCM,E,0,0,0,0,0.0,0,0.0,0.0
HMA=,E,0,0,0,0,0.0,0,0.0,0.0
GVCIW,T,0,0,0,0,0.0,0,0.0,0.0
ESSCU,B,0,0,0,0,0.0,0,0.0,0.0
GVCIU,B,0,0,0,0,0.0,0,0.0,0.0
KSET,S,0,0,0,0,0.0,0,0.0,0.0
SRLP,E,0,0,0,0,0.0,0,0.0,0.0
PONOW,T,0,0,0,0,0.0,0,0.0,0.0
RRAC,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
CUENW,T,0,0,0,0,0.0,0,0.0,0.0
HOTL,T,0,0,0,0,0.0,0,0.0,0.0
GMBLW,E,0,0,0,0,0.0,0,0.0,0.0
SEIQ,E,0,0,0,0,0.0,0,0.0,0.0
GPRE,E,0,0,0,0,0.0,0,0.0,0.0
MPAC,S,0,0,0,0,0.0,0,0.0,0.0
ARCK,S,0,0,0,0,0.0,0,0.0,0.0
NEPH,S,0,0,0,0,0.0,0,0.0,0.0
PIFI,T,0,0,0,0,0.0,0,0.0,0.0
CORR-A,E,0,0,0,0,0.0,0,0.0,0.0
PFFL,T,0,0,0,0,0.0,0,0.0,0.0
RCFA+,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,E,0,0,0,0,0.0,0,0.0,0.0
GBTG+,E,0,0,0,0,0.0,0,0.0,0.0
AMAOU,S,0,0,0,0,0.0,0,0.0,0.0
CIIGU,E,0,0,0,0,0.0,0,0.0,0.0
EWK,T,0,0,0,0,0.0,0,0.0,0.0
CEADW,E,0,0,0,0,0.0,0,0.0,0.0
MBSC+,S,0,0,0,0,0.0,0,0.0,0.0
BLEUW,B,0,0,0,0,0.0,0,0.0,0.0
PUTW,E,0,0,0,0,0.0,0,0.0,0.0
AEAC,B,0,0,0,0,0.0,0,0.0,0.0
