symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UTHR,S,1334,223,248,613,0.020837000941151,278,0.002,0.189086538461538
SPXC,S,1334,155,638,0,0.0214985767530994,502,0.011,0.11
SAN-C,B,1333,0,773,0,0.0,159,0.0,0.0
WEAR,B,1332,100,512,0,0.333333333333333,310,0.02,0.6
KMPH,S,1332,85,596,0,0.0235261555494049,588,0.15,0.25
HEBT,S,1330,400,0,930,0.4,1330,0.001,0.25
JOE,S,1330,955,0,375,0.0295409552091067,109,0.00321570680628272,0.052565445026178
MEAR,B,1330,0,725,0,0.0,300,0.0,0.0
VIRT,B,1329,459,0,870,0.00665882973614995,310,0.01,0.1
VNDA,B,1328,588,0,0,0.00437555204314072,388,0.01,0.1
MBFI,B,1328,152,2,0,0.00987854370887101,334,0.02,0.11
SCHW-C,S,1327,0,958,0,0.0,261,0.0,0.0
SMTC,B,1327,260,405,61,0.00693976924705769,467,0.00716981132075472,0.121698113207547
NBLX,B,1324,0,540,0,0.0,216,0.0,0.0
EMCB,B,1324,118,453,0,0.603809523809524,500,0.05,1.67
CAPL,S,1323,150,623,50,0.232558139534884,200,0.000666666666666667,0.06
RHS,S,1323,0,165,0,0.0,294,0.0,0.0
HAE,S,1322,422,0,0,0.0101364335126826,100,0.001,0.0375592417061611
LMHA,S,1322,0,668,0,0.0,227,0.0,0.0
MZF,B,1320,100,810,0,0.333333333333333,105,0.0,0.01
CBU,S,1319,408,0,911,0.0383500707736168,319,0.00734831460674157,0.133333333333333
DLTH,B,1317,0,605,0,0.0,312,0.0,0.0
SRCL,S,1316,500,100,0,0.0191577966130264,250,0.0215,0.115
BTEC,B,1315,0,491,0,0.0,455,0.0,0.0
GMTA,B,1314,200,238,0,0.242130750605327,305,0.01,0.19
SNHNI,S,1314,3,746,0,1.0,304,0.0,0.01
WHG,S,1314,400,300,0,0.163733115022513,200,0.16,0.82
ITT,S,1312,368,439,149,0.0135990369852769,205,0.002,0.0264925373134328
SPHQ,S,1308,0,791,0,0.0,118,0.0,0.0
KFYP,B,1308,0,727,0,0.0,200,0.0,0.0
TYBS,B,1308,0,754,0,0.0,118,0.0,0.0
GAINM,B,1307,0,859,0,0.0,200,0.0,0.0
STT-E,S,1307,0,891,0,0.0,388,0.0,0.0
WHG,B,1306,0,678,0,0.0,300,0.0,0.0
ROM,S,1306,400,100,200,0.500704934541793,458,0.041,0.455
BCS-D,S,1305,0,805,0,0.0,100,0.0,0.0
FIBK,B,1305,100,557,0,0.0118413262285376,264,0.0,0.05
KN,S,1305,200,398,507,0.00411509093710974,807,0.002,0.02
EVX,B,1304,0,586,0,0.0,323,0.0,0.0
ASRV,S,1304,600,0,0,0.133333333333333,1204,0.005,0.1
FIX,S,1301,768,0,0,0.0420338724458477,475,0.005,0.386631016042781
PRFT,S,1301,0,900,0,0.0,301,0.0,0.0
GUNR,S,1300,1100,0,200,0.0539136401509582,1300,0.001,0.01
XMPT,S,1300,500,0,800,0.418760469011725,1300,0.001,0.04
LE,S,1300,200,200,800,0.019960470359805,1100,0.006,0.15
KFRC,B,1300,0,1100,0,0.0,100,0.0,0.0
SCSC,S,1300,100,1000,0,0.012313754463736,100,0.0,0.15
CALX,S,1300,0,1300,0,0.0,0,0.0,0.0
YUME,S,1300,100,1000,200,0.00286804141451803,300,0.001,0.02
MRBK,S,1300,400,0,900,1.0,400,0.001,0.12
ADOM,S,1300,500,0,800,0.0238504102270559,1300,0.001,0.02
CPL,B,1300,100,600,300,0.0175254118471784,800,0.001,0.02
KBA,S,1300,0,500,0,0.0,300,0.0,0.0
CFR-A,S,1300,200,700,0,0.105263157894737,100,0.0,0.04
BSQR,S,1300,0,1100,0,0.0,1000,0.0,0.0
CUR,S,1300,1300,0,0,0.828031270439468,1300,0.002,0.03
SBPH,S,1300,0,1100,0,0.0,100,0.0,0.0
EFOI,S,1300,0,1300,0,0.0,0,0.0,0.0
APOPW,B,1300,0,700,0,0.0,100,0.0,0.0
NVFY,S,1300,200,0,1100,0.0384875644334171,1300,0.002,0.04
GSD,B,1299,0,0,0,0.0,557,0.0,0.0
CTIB,B,1297,0,518,0,0.0,100,0.0,0.0
IRMD,B,1297,100,0,0,0.0229990800367985,106,0.05,0.1
RF-B,S,1296,62,560,88,0.0321410057024365,342,0.0,0.07
AGO-B,B,1296,0,738,0,0.0,347,0.0,0.0
SMMU,B,1295,300,361,0,1.5763358778626,670,0.06,0.68
JW.A,B,1292,200,0,437,0.0178693553328877,697,0.0,0.1
AMCA,B,1292,0,0,0,0.0,400,0.0,0.0
PSMG,B,1291,0,911,0,0.0,235,0.0,0.0
AFMD,S,1291,535,535,0,0.0126816317823026,535,0.0,0.45
UTL,B,1290,0,260,0,0.0,300,0.0,0.0
MDRX,S,1290,553,300,0,0.00412726607805235,200,0.001,0.01
SCIU,S,1290,100,0,500,0.0139625802848366,690,0.001,0.05
PRA,S,1289,240,0,125,0.0110445433617421,352,0.01,0.25
PAI,S,1288,0,884,0,0.0,104,0.0,0.0
IYT,S,1287,100,0,1000,0.00417362270450751,1200,0.001,0.07
TXRH,S,1284,363,252,568,0.0115927885581048,266,0.003,0.110347463284379
TAIL,B,1283,100,608,0,0.333333333333333,335,0.001,0.02
ACIA,S,1280,180,0,100,0.0181415037290869,200,0.001,0.0788888888888889
WBS,B,1279,120,356,0,0.00417173060863561,425,0.011,0.11
TTP,S,1278,100,660,107,0.159235668789809,111,0.0,0.03
AZPN,S,1278,400,0,458,0.0211550377170023,467,0.015,0.206666666666667
TTFS,S,1278,200,54,0,1.06666666666667,405,0.02,0.21
OAKS-A,S,1277,0,725,0,0.0,400,0.0,0.0
MGIC,S,1277,500,0,777,0.627352572145546,200,0.005,0.1
NFG,S,1276,220,684,0,0.0106162235197607,325,0.001,0.02
XGTI,S,1275,1275,0,0,0.349589915077884,600,0.002,0.02
GJO,B,1275,0,475,0,0.0,100,0.0,0.0
PRSS,S,1275,100,800,75,0.125,100,0.0,0.01
LPNT,S,1274,195,600,364,0.00372272388843283,1159,0.005,0.05
INDL,S,1273,29,652,0,0.00652565256525653,150,0.001,0.16
PRB,B,1272,230,0,0,1.62544540507693,821,0.05,0.64
SSW-D,S,1270,0,800,0,0.0,100,0.0,0.0
MVBF,B,1268,0,494,0,0.0,100,0.0,0.0
CUB,B,1264,102,735,0,0.0173735640208441,216,0.005,0.35
NXRT,B,1263,100,558,0,0.014808233377758,204,0.001,0.04
NWSA,S,1261,497,100,431,0.00283503729190908,1002,0.007,0.07
GTN.A,B,1261,0,484,0,0.0,167,0.0,0.0
ANAT,B,1260,100,0,1160,0.101419878296146,1260,0.001,0.47
DFND,S,1260,0,630,0,0.0,100,0.0,0.0
NUS,S,1260,118,973,169,0.00979192948884736,914,0.002,0.066304347826087
SNI,B,1258,81,529,0,0.00576062657653571,298,0.01,0.07
PEX,B,1254,111,462,0,1.0,396,0.01,0.27
JPEU,B,1254,0,0,0,0.0,413,0.0,0.0
DGZ,B,1254,0,933,0,0.0,216,0.0,0.0
BFS,B,1253,100,40,0,0.0458715596330275,263,0.06,0.5
CZA,S,1253,200,451,402,0.192122958693564,715,0.0055,0.1
GOLF,S,1253,200,593,150,0.0389451533881348,400,0.001,0.03
JPMV,B,1252,0,0,0,0.0,401,0.0,0.0
LNGR,B,1252,200,119,0,0.860889797645068,340,0.04,0.41
XITK,B,1252,100,318,0,1.0,488,0.01,0.11
MATX,S,1252,750,260,42,0.0263756526218287,460,0.003,0.152727272727273
AHT-G,S,1250,0,650,0,0.0,100,0.0,0.0
PMF,S,1250,0,950,0,0.0,600,0.0,0.0
CADE,S,1250,200,650,0,0.0309844673070735,200,0.0,0.07
KOOL,S,1250,150,0,1100,0.0346040749699054,1250,0.002,0.1
SMI,S,1250,700,450,0,0.0415948660051102,1050,0.001,0.02
ILPT,S,1250,600,100,400,0.0183739090491502,150,0.004,0.06
SJI,S,1250,0,850,0,0.0,200,0.0,0.0
DWAT,B,1250,0,180,0,0.0,500,0.0,0.0
ANDAW,B,1250,0,1250,0,0.0,0,0.0,0.0
PXSV,S,1249,300,35,100,2.0,511,0.001,0.2
SYNC,S,1249,400,800,49,0.0668114247536329,1249,0.005,0.1
BFAM,B,1248,41,493,0,0.00611954166674426,241,0.004,0.21
GPJA,S,1248,508,110,500,0.297777299391852,1073,0.002,0.06
SOCL,S,1246,50,262,50,0.0220264317180617,400,0.0,0.02
FWRD,S,1245,0,515,0,0.0,206,0.0,0.0
BTX+,S,1242,0,718,0,0.0,144,0.0,0.0
FFBW,B,1242,0,350,0,0.0,592,0.0,0.0
DX-A,S,1242,0,650,0,0.0,100,0.0,0.0
SLF,S,1241,711,22,308,0.046149058650797,941,0.00469127516778524,0.05
XYL,S,1241,101,731,0,0.00300011785070312,312,0.005,0.09
LSVX,B,1240,0,620,0,0.0,366,0.0,0.0
IBA,B,1239,164,154,0,0.747008547008547,370,0.15,0.74
TEGP,S,1239,399,40,600,0.0498999499749875,200,0.001,0.0350125313283208
NNBR,B,1238,309,0,392,0.0277408464042598,537,0.0,0.25
CHAD,B,1237,0,540,0,0.0,200,0.0,0.0
FTXN,B,1237,0,539,0,0.0,200,0.0,0.0
SIZE,B,1237,100,429,0,0.166666666666667,266,0.01,0.08
KIM-I,S,1236,100,593,0,1.0,143,0.0,0.07
SJW,B,1235,100,35,1100,0.0339673913043478,1200,0.001,0.27
WFC-L,S,1231,0,382,0,0.0,209,0.0,0.0
FRT,S,1231,51,190,0,0.00338717188400034,162,0.004,0.128279569892473
FCA,B,1230,402,0,0,1.0577173146811,309,0.129803921568627,1.555
DNBF,B,1230,286,182,0,0.950166112956811,186,0.0674825174825175,1.1
CAFD,S,1229,351,394,56,0.0321615591270108,404,0.0,0.05
UST,B,1225,17,810,0,0.074235807860262,176,0.0,0.03
VPG,B,1225,400,0,0,0.0435113673447188,1100,0.005,0.1
RXN-A,B,1224,0,712,0,0.0,256,0.0,0.0
GPI,S,1223,249,0,0,0.0497005988023952,249,0.001,0.08
MDB,S,1221,101,550,170,0.0167052596758187,108,0.00108910891089109,0.109405940594059
NPK,S,1220,0,720,0,0.0,100,0.0,0.0
NAN,S,1218,0,984,0,0.0,200,0.0,0.0
EARN,S,1218,500,498,0,0.457875457875458,679,0.001,0.02
KRNY,B,1217,100,250,100,0.00410643889618922,200,0.0,0.05
FELE,B,1217,300,0,800,0.0323869156860628,1100,0.005,0.15
FELP,S,1217,0,739,0,0.0,200,0.0,0.0
CBSH,S,1214,498,212,404,0.0213612658481441,827,0.0095,0.182386363636364
USB-O,S,1213,0,760,0,0.0,253,0.0,0.0
GFNCP,B,1213,0,749,0,0.0,195,0.0,0.0
TCPC,S,1212,0,926,0,0.0,100,0.0,0.0
FSD,S,1212,0,800,0,0.0,100,0.0,0.0
SSD,B,1212,0,644,0,0.0,300,0.0,0.0
AEM,S,1210,760,0,450,0.0143639676804286,650,0.004,0.05
GHS,B,1209,0,0,0,0.0,416,0.0,0.0
VR-A,S,1206,0,752,0,0.0,198,0.0,0.0
RCKY,B,1206,368,587,0,0.254479214180087,267,0.002,0.25
ECNS,B,1205,100,0,0,1.0,444,0.01,0.6
CLGX,S,1204,56,874,0,0.00201163876715281,274,0.0,0.01
FOE,S,1204,0,650,0,0.0,200,0.0,0.0
AGM-A,S,1204,250,300,0,0.656174334140436,150,0.04,0.11
OOMA,S,1203,396,0,665,0.0602831481199574,142,0.0,0.05
TOWN,S,1200,200,600,100,0.00508091354825598,100,0.0,0.05
FRD,B,1200,0,800,0,0.0,100,0.0,0.0
SYBX,S,1200,0,900,0,0.0,300,0.0,0.0
GLOP-B,S,1200,0,1200,0,0.0,0,0.0,0.0
SPIL,B,1200,0,1100,0,0.0,600,0.0,0.0
RPXC,S,1200,300,100,600,0.0211267605633803,500,0.001,0.01
TERP,S,1200,100,0,1100,0.00371222807929319,1200,0.001,0.02
EURN,B,1200,250,850,0,0.00457481654985635,1000,0.005,0.05
EFC,S,1200,100,0,1100,0.333333333333333,1200,0.001,0.02
BVN,S,1200,200,0,1000,0.00382226469182991,1200,0.001,0.01
USAC,S,1200,0,654,0,0.0,167,0.0,0.0
BCV-A,B,1200,0,900,0,0.0,200,0.0,0.0
BGIO,S,1200,0,900,0,0.0,100,0.0,0.0
MCBC,B,1200,900,0,200,0.367047308319739,600,0.001,0.05
CUO,B,1200,200,400,500,0.99009900990099,1000,0.005,0.1
YIN,B,1200,350,350,0,0.164975454095114,550,0.002,0.11
NUSA,B,1200,300,0,0,3.0,500,0.03,0.16
SGC,S,1200,0,800,0,0.0,100,0.0,0.0
AETI,B,1199,100,0,0,0.5,999,0.025,0.05
ORLY,S,1199,357,37,0,0.0124203947329791,162,0.0794197256210604,0.870354533359506
BKI,B,1198,320,0,22,0.00529949328703197,508,0.005,0.25
PHIIK,S,1195,0,495,0,0.0,100,0.0,0.0
SEF,B,1195,0,674,0,0.0,269,0.0,0.0
XENT,S,1195,100,500,395,0.00222133368874672,995,0.005,0.15
BID,B,1195,300,100,360,0.0277566659137953,306,0.002,0.075
MTDR,S,1194,0,758,0,0.0,171,0.0,0.0
CHCO,B,1193,200,192,0,0.0664856658467781,273,0.05,0.47
WLKP,B,1193,819,0,0,0.226632972014596,374,0.00710982658959538,0.299132947976879
UVSP,S,1193,0,793,0,0.0,450,0.0,0.0
QTWO,S,1191,0,872,0,0.0,145,0.0,0.0
MIXT,S,1190,100,395,195,0.151745068285281,200,0.0,0.02
ALLT,S,1190,200,0,990,0.2440731474863,1190,0.002,0.06
WAFD,B,1189,69,0,192,0.000895733880561895,320,0.0,0.1
BDL,B,1188,0,788,0,0.0,200,0.0,0.0
GIGB,B,1186,0,0,0,0.0,306,0.0,0.0
GYLD,B,1186,160,600,0,0.390243902439024,107,0.001,0.109625
PXE,S,1185,800,0,275,1.11057704983197,750,0.0092,0.17
NTX,S,1184,0,611,0,0.0,700,0.0,0.0
FOXF,S,1184,13,651,0,0.000646862715828233,85,0.0,0.05
EBS,S,1183,27,588,0,0.00191788606336127,221,0.001,0.05
CIK,S,1183,1003,0,180,0.263356562935899,1183,0.002,0.02
ROBO,S,1182,352,0,830,0.0205864412272013,102,0.00457142857142857,0.0814285714285714
HMST,B,1181,295,0,30,0.0130231915980677,400,0.0,0.25
KTN,B,1180,0,700,0,0.0,345,0.0,0.0
BZF,S,1180,100,100,0,0.190114068441065,300,0.01,0.05
MAN,B,1180,129,190,0,0.00823211995867784,378,0.004,0.301746031746032
GNTY,B,1178,98,490,0,0.374045801526718,198,0.001,0.34
STI-E,S,1178,0,746,0,0.0,250,0.0,0.0
LND,B,1178,0,550,0,0.0,215,0.0,0.0
DEA,S,1177,0,646,0,0.0,610,0.0,0.0
BOOM,S,1177,317,0,0,0.0404862512183901,660,0.01,0.35
LEXEA,B,1177,101,250,150,0.0479906922865271,362,0.002,0.09
JOF,S,1176,0,789,0,0.0,287,0.0,0.0
MAN,S,1175,117,440,0,0.00969666851042217,202,0.003,0.185
GRX-A,B,1175,100,450,0,1.0,300,0.02,0.2
EPAY,S,1175,175,500,0,0.0236646382691007,175,0.01,0.04
NTEC,S,1175,300,730,22,0.0253065166925311,300,0.005,0.1
EZA,B,1174,160,244,0,0.00734426024743491,258,0.011,0.12
FKU,B,1174,0,662,0,0.0,100,0.0,0.0
IYJ,S,1174,0,588,0,0.0,100,0.0,0.0
CXSE,S,1173,45,512,0,0.0350194552529183,145,0.001,0.16
HII,B,1173,311,48,528,0.02397826429209,977,0.005,1.14885375494071
UGI,S,1171,190,0,981,0.00487478731548015,1111,0.002,0.0311111111111111
FIX,B,1171,670,0,0,0.0478685195487795,216,0.000884955752212389,0.2
XWEB,B,1171,0,192,0,0.0,221,0.0,0.0
CERCW,S,1169,489,0,0,0.328408327736736,188,0.0022,0.0799
DDR,S,1169,430,0,739,0.00156189954521456,232,0.002,0.02
CCMP,B,1168,0,450,0,0.0,309,0.0,0.0
WFC-R,S,1167,35,630,0,0.035035035035035,275,0.0,0.02
ESL,S,1166,28,750,88,0.0014069728426945,108,0.055,0.35
OTTR,B,1166,20,150,172,0.00416406412658755,292,0.005,0.1
FLCA,B,1166,0,358,0,0.0,319,0.0,0.0
DEX,S,1165,0,965,0,0.0,125,0.0,0.0
DDWM,S,1164,0,875,0,0.0,875,0.0,0.0
PIH,S,1164,0,764,0,0.0,264,0.0,0.0
RLJ-A,B,1164,0,764,0,0.0,300,0.0,0.0
BSET,B,1161,200,0,0,0.0308024025874018,209,0.0025,0.225
AMED,B,1160,87,60,0,0.00527026750897284,218,0.002,0.25
INN-D,S,1160,0,500,0,0.0,200,0.0,0.0
BGH,S,1159,0,1059,0,0.0,459,0.0,0.0
ATR,B,1158,382,264,40,0.0481034572858808,285,0.007,0.25276011994003
ZSL,S,1157,825,116,0,0.581232813932172,825,0.002,0.06
REDU,S,1157,100,0,1057,0.0194287934719254,1157,0.001,0.17
WIL,B,1156,0,578,0,0.0,289,0.0,0.0
ABR-B,S,1156,0,690,0,0.0,132,0.0,0.0
RST,S,1155,200,495,132,0.0811648682996028,516,0.001,0.09
UCFC,B,1155,0,853,0,0.0,102,0.0,0.0
FMS,S,1154,600,0,554,0.103838481221668,1154,0.002,0.03
CVY,B,1154,0,647,0,0.0,647,0.0,0.0
PBEE,B,1153,0,575,0,0.0,575,0.0,0.0
JHY,S,1153,0,952,0,0.0,751,0.0,0.0
QCRH,S,1152,307,0,550,0.0524724097012773,952,0.105,0.25
GMLP,S,1150,0,350,0,0.0,200,0.0,0.0
MACK,S,1150,0,900,0,0.0,100,0.0,0.0
CHT,S,1150,0,950,0,0.0,100,0.0,0.0
TWNKW,B,1150,0,950,0,0.0,100,0.0,0.0
GFN,S,1150,550,0,600,0.24609203798393,1150,0.01,0.1
SPE-B,B,1150,0,650,0,0.0,200,0.0,0.0
MCV,B,1150,0,750,0,0.0,200,0.0,0.0
SMLL,B,1150,0,450,0,0.0,250,0.0,0.0
TTGT,S,1150,0,550,0,0.0,200,0.0,0.0
HMOP,B,1150,0,550,0,0.0,325,0.0,0.0
PCYO,B,1149,561,0,0,0.14586354800351,219,0.05,0.15
AEY,S,1149,650,0,499,1.90336134453782,1149,0.003,0.05
CYOU,S,1149,0,749,0,0.0,200,0.0,0.0
SE,S,1148,0,1048,0,0.0,100,0.0,0.0
FYT,B,1148,66,434,0,0.15552609354994,219,0.02,0.16
SPYD,S,1147,510,120,255,0.263694097661188,358,0.002,0.02
UEUR,B,1147,0,767,0,0.0,402,0.0,0.0
SCZ,S,1146,0,918,0,0.0,181,0.0,0.0
GEF,S,1145,0,525,0,0.0,210,0.0,0.0
HYND,B,1144,300,0,284,1.0,137,0.03,0.13
PBIB,B,1144,100,650,0,0.333333333333333,369,0.01,0.09
CARV,B,1143,100,0,0,0.105374077976818,436,0.03,0.29
GYC,S,1143,0,633,0,0.0,245,0.0,0.0
ITRN,S,1143,233,0,910,0.0612502552434293,101,0.01,0.228448275862069
MHI,S,1143,0,833,0,0.0,210,0.0,0.0
BMRC,B,1140,50,374,0,0.0398724082934609,290,0.05,0.4
CORP,S,1140,404,100,0,0.289141649147363,407,0.0155384615384615,0.312307692307692
RXN-A,S,1140,0,520,0,0.0,260,0.0,0.0
RGR,S,1139,0,1139,0,0.0,0,0.0,0.0
PJC,B,1139,586,2,100,0.131746380333319,589,0.0570230179028133,0.6
TETF,B,1138,0,284,0,0.0,225,0.0,0.0
PVAC,B,1136,0,391,0,0.0,197,0.0,0.0
CHSP,B,1134,200,125,365,0.0221466849417757,402,0.002,0.04
EHIC,S,1134,934,0,200,0.24495486835529,1134,0.002,0.09
ERI,S,1133,96,703,0,0.0016836788382616,334,0.0,0.05
FMBH,B,1131,500,211,230,0.368459837877671,311,0.001,0.25
CIO-A,B,1130,0,610,0,0.0,200,0.0,0.0
BLMN,S,1130,100,0,1030,0.00256535235114543,1130,0.001,0.02
DSUM,S,1129,100,181,0,0.337837837837838,234,0.01,0.13
JPM-G,S,1127,0,754,0,0.0,229,0.0,0.0
PRAH,S,1127,100,501,290,0.00360373346787272,100,0.01,0.43
OMAD=,S,1125,0,950,0,0.0,775,0.0,0.0
RGCO,B,1125,35,500,0,0.0461741424802111,170,0.0,0.25
SEM,S,1125,100,413,0,0.000809166235111341,313,0.0,0.05
MC,S,1125,291,0,834,0.0125428828970191,475,0.011,0.207894736842105
HUBS,S,1122,102,550,14,0.00563349166022313,278,0.0,0.138235294117647
LUNA,S,1121,700,343,78,0.583333333333333,343,0.001,0.02
GSBC,B,1121,0,600,0,0.0,316,0.0,0.0
JPIH,S,1120,0,313,0,0.0,394,0.0,0.0
ESBK,S,1120,0,604,0,0.0,200,0.0,0.0
EEMD,B,1120,0,108,0,0.0,460,0.0,0.0
SCHG,S,1119,0,557,0,0.0,48,0.0,0.0
WLFC,B,1118,0,718,0,0.0,100,0.0,0.0
PSK,B,1118,0,650,0,0.0,396,0.0,0.0
IPAR,B,1118,35,387,0,0.00284969874613255,422,0.005,0.1
ESGF,B,1117,400,97,0,3.5,455,0.14,0.6
CHIM,B,1117,334,0,0,2.5,448,0.153432835820896,0.613432835820895
EWY,S,1114,151,63,25,0.000919358275746598,91,0.001,0.01
CAL,B,1114,0,450,0,0.0,364,0.0,0.0
AAT,S,1113,117,429,0,0.0154165573913804,249,0.0,0.06
VRNT,B,1112,117,579,295,0.00315751110098376,646,0.014956043956044,0.249450549450549
SXT,B,1112,427,0,100,0.0324516638592397,522,0.005,0.169047619047619
HUBB,S,1111,211,164,400,0.014581776143161,211,0.004,0.31
HGV,S,1111,146,270,50,0.0111168519117197,385,0.00291803278688525,0.049016393442623
QGBR,B,1111,0,39,0,0.0,506,0.0,0.0
VEGI,B,1111,306,80,0,2.0,161,0.09,0.32
JLL,S,1111,141,0,960,0.0108174466306695,1101,0.002,0.18
TX,S,1111,250,300,98,0.0187353386753204,450,0.003,0.08
GSEW,B,1110,0,400,0,0.0,300,0.0,0.0
RNR-E,S,1109,0,809,0,0.0,100,0.0,0.0
FR,B,1107,200,330,24,0.00313775939518562,484,0.003,0.03
CSWCL,S,1107,0,457,0,0.0,114,0.0,0.0
AFGE,B,1106,0,650,0,0.0,100,0.0,0.0
BPL,S,1106,0,1098,0,0.0,0,0.0,0.0
IMOM,B,1106,100,455,0,1.0,213,0.03,0.31
ASND,S,1105,155,100,0,0.02277646903386,305,0.021,0.3
MVC,S,1104,0,903,0,0.0,101,0.0,0.0
RVEN,B,1103,0,375,0,0.0,307,0.0,0.0
DOVA,B,1102,400,0,500,0.140154169586545,1001,0.001,0.29
VIA,S,1101,101,0,1000,0.0236754974438767,1101,0.051,0.4
HRZN,S,1100,0,1100,0,0.0,0,0.0,0.0
REED,S,1100,400,300,400,0.0302915562287012,800,0.005,0.05
QWLD,B,1100,0,0,0,0.0,620,0.0,0.0
MCR,S,1100,0,900,0,0.0,450,0.0,0.0
QHC,S,1100,0,700,0,0.0,250,0.0,0.0
AMGP,S,1100,200,500,0,0.0116326411911825,300,0.001,0.01
RYJ,B,1100,0,700,0,0.0,100,0.0,0.0
IPB,B,1100,0,900,0,0.0,100,0.0,0.0
OCN,S,1100,200,500,300,0.00248370071406396,500,0.0,0.01
AMRC,S,1100,0,1100,0,0.0,700,0.0,0.0
CNTY,S,1100,100,0,900,0.158982511923688,1000,0.001,0.04
NETS,B,1100,450,350,0,0.104070305272895,800,0.001,0.09
EVI,S,1100,100,600,0,0.145348837209302,400,0.0,0.25
CBTX,S,1100,100,100,600,0.0561167227833895,100,0.001,0.12
TRS,S,1100,254,185,185,0.0172699201965489,205,0.00605263157894737,0.168421052631579
THQ,S,1100,100,600,0,0.0264550264550265,200,0.001,0.03
HYB,S,1098,0,765,0,0.0,268,0.0,0.0
ROIC,S,1098,800,0,198,0.0102711123039466,648,0.002,0.02
EWSC,B,1093,7,618,0,0.0507246376811594,241,0.01,0.35
TPVG,S,1091,0,462,0,0.0,118,0.0,0.0
ESND,S,1090,100,0,990,0.00449539222297145,1090,0.001,0.01
RPG,S,1090,0,357,0,0.0,378,0.0,0.0
GS-C,S,1090,0,713,0,0.0,200,0.0,0.0
FCPT,S,1089,154,425,49,0.0116258835396805,263,0.002,0.02
FAC,B,1089,0,0,0,0.0,840,0.0,0.0
CCC,B,1088,0,0,0,0.0,0,0.0,0.0
UUU,S,1087,600,0,487,0.50123845226938,1087,0.002,0.1
BT,S,1085,400,400,0,0.0100682121372297,500,0.001,0.01
GDDY,S,1084,224,330,100,0.00545495170945257,324,0.002,0.03
NEAR,S,1084,0,867,0,0.0,117,0.0,0.0
SWX,S,1082,182,0,900,0.0179049824568315,1069,0.002,0.148414634146341
HECO,B,1082,0,471,0,0.0,367,0.0,0.0
GIFI,B,1081,500,182,70,0.125726225474054,329,0.00125,0.2
OASI,B,1081,331,0,0,1.32962962962963,621,0.49,3.13
BWEN,B,1080,577,303,0,0.91074694124863,377,0.003,0.11
SEED,S,1080,480,0,600,0.138968937079857,930,0.003,0.07
CDW,S,1079,0,379,0,0.0,219,0.0,0.0
OLP,B,1078,52,475,0,0.0535331619583086,202,0.02,0.13
MPX,S,1077,50,397,0,0.118764845605701,175,0.01,0.06
PLBC,B,1077,0,630,0,0.0,100,0.0,0.0
CHII,B,1077,162,0,0,1.0,162,0.141728395061728,0.5
GAB-D,B,1076,0,418,0,0.0,119,0.0,0.0
CLCT,B,1076,201,325,3,0.326471549391511,200,0.0199009900990099,0.27
HIHO,B,1076,702,0,200,0.905210717651811,1076,0.0506078431372549,0.15
RYN,S,1075,325,450,0,0.0197803057626485,675,0.003,0.05
BWX,S,1075,949,13,0,0.0991097477612953,284,0.002,0.03
BYM,S,1075,0,775,0,0.0,775,0.0,0.0
AVDL,S,1075,1075,0,0,0.192376521116679,1075,0.00183720930232558,0.11
MBG,S,1075,0,21,0,0.0,287,0.0,0.0
GWR,B,1075,255,200,73,0.017645438668144,445,0.022,0.2325
GRVY,S,1074,0,545,0,0.0,229,0.0,0.0
WSCI,S,1072,200,0,0,0.222222222222222,400,0.005,0.1
OBSV,B,1069,305,200,359,0.30984877534391,764,0.011,0.4
QQQX,S,1069,0,648,0,0.0,280,0.0,0.0
UGP,B,1068,238,378,200,0.0153162237727577,538,0.002,0.03
LDL,S,1067,200,0,0,0.0532914636357336,867,0.01,0.25
PLW,B,1066,321,167,0,1.57861635220126,505,0.03,0.24
TYPE,S,1065,300,560,0,0.0210231254379818,305,0.0,0.05
JHME,B,1063,400,0,0,1.02548209366391,431,0.02,0.16
CTBI,B,1062,421,0,0,0.171361774588112,320,0.0906971153846154,0.977083333333333
VTRB,B,1062,0,355,0,0.0,308,0.0,0.0
BRKS,S,1062,349,102,511,0.0138961650207805,212,0.003,0.0389381307591049
ALRN,B,1061,100,0,0,0.429184549356223,204,0.001,0.09
ORBC,S,1061,0,861,0,0.0,100,0.0,0.0
XIVH,B,1060,0,360,0,0.0,312,0.0,0.0
FUSB,B,1059,100,54,851,1.0,978,0.001,0.05
PLAB,S,1058,60,438,560,0.000749344323716748,620,0.005,0.05
PFPT,S,1057,616,15,328,0.042518330576278,316,0.0135,0.402456140350877
CORI,S,1056,200,0,634,0.0535618639528656,374,0.001,0.04
ACHC,S,1054,354,0,700,0.00697243525273952,379,0.003,0.0522972972972973
VNCE,S,1054,103,214,520,0.204885993485342,723,0.021,0.34
LANC,B,1053,231,0,0,0.0348087189229042,200,0.0433374045801527,0.439465648854962
ESBA,S,1052,0,601,0,0.0,351,0.0,0.0
BNTCW,B,1050,100,550,0,1.0,200,0.0,0.3787
STAR-D,B,1050,0,750,0,0.0,250,0.0,0.0
DXJF,S,1050,0,550,0,0.0,200,0.0,0.0
COTV,S,1050,200,250,500,0.0131035838301776,250,0.001,0.065
