symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DMRM,S,94,0,0,0,0.0,94,0.0,0.0
MCO,B,94,0,81,0,0.0,94,0.0,0.0
RNLC,S,94,94,0,0,0.126514131897712,94,0.01,0.13
BROG,S,93,0,93,0,0.0,93,0.0,0.0
SQEW,S,93,0,93,0,0.0,93,0.0,0.0
CNOB,T,93,0,93,0,0.0,93,0.0,0.0
ABM,S,93,0,93,0,0.0,93,0.0,0.0
CME,S,92,66,26,0,0.0034292840070664,92,0.001,0.04
GMBLW,S,92,0,92,0,0.0,92,0.0,0.0
PFX,S,92,0,92,0,0.0,92,0.0,0.0
PNRG,S,91,0,0,0,0.0,91,0.0,0.0
PFGC,S,91,20,71,0,0.00131061598951507,38,0.01,0.08
DAPP,S,91,0,91,0,0.0,91,0.0,0.0
MDEV,S,91,0,91,0,0.0,91,0.0,0.0
EP-C,S,90,0,90,0,0.0,90,0.0,0.0
LOKB=,B,90,0,90,0,0.0,90,0.0,0.0
HIW,S,90,0,90,0,0.0,90,0.0,0.0
BSCP,S,90,0,90,0,0.0,90,0.0,0.0
CULL,S,90,0,90,0,0.0,90,0.0,0.0
SMTI,S,90,0,90,0,0.0,90,0.0,0.0
FQAL,S,90,56,0,0,1.04365079365079,86,0.002,0.07
PPIH,S,90,0,90,0,0.0,90,0.0,0.0
TMO,S,89,0,89,0,0.0,79,0.0,0.0
NEE-N,S,89,0,89,0,0.0,89,0.0,0.0
ROMO,B,89,0,89,0,0.0,89,0.0,0.0
CGNX,S,88,4,84,0,0.000411395659775789,29,0.01,0.04
KMT,S,88,0,88,0,0.0,88,0.0,0.0
XBUY,S,87,0,87,0,0.0,87,0.0,0.0
ANSS,S,87,87,0,0,0.0177696078431373,87,0.06,0.17
IFGL,S,87,0,0,0,0.0,19,0.0,0.0
PSC,S,87,0,87,0,0.0,87,0.0,0.0
PPD,S,86,0,86,0,0.0,85,0.0,0.0
IJK,S,85,0,85,0,0.0,85,0.0,0.0
FLSP,B,85,0,85,0,0.0,85,0.0,0.0
PALL,S,85,0,0,0,0.0,80,0.0,0.0
BBH,B,85,0,85,0,0.0,83,0.0,0.0
AMRK,S,85,15,4,66,0.0032559149120903,15,0.04,0.2
EFX,S,85,0,0,0,0.0,85,0.0,0.0
AIRT,S,84,84,0,0,2.0,84,0.06,1.56
SDG,S,84,0,84,0,0.0,84,0.0,0.0
TADS,B,83,0,83,0,0.0,83,0.0,0.0
FIW,S,83,0,0,0,0.0,30,0.0,0.0
VCR,S,82,0,16,0,0.0,27,0.0,0.0
VCR,B,81,0,46,0,0.0,65,0.0,0.0
RC-D,S,80,0,80,0,0.0,80,0.0,0.0
CTRN,S,80,0,0,0,0.0,80,0.0,0.0
STLG,S,80,0,80,0,0.0,80,0.0,0.0
CNBKA,S,80,0,0,0,0.0,80,0.0,0.0
SMOG,S,79,0,79,0,0.0,79,0.0,0.0
SPXE,S,78,0,78,0,0.0,78,0.0,0.0
TRTN-D,S,78,0,78,0,0.0,78,0.0,0.0
SJNK,S,77,0,77,0,0.0,68,0.0,0.0
IPKW,B,77,0,0,0,0.0,77,0.0,0.0
MGK,T,77,0,42,0,0.0,52,0.0,0.0
VSS,S,77,68,9,0,0.0717299578059072,75,0.01,0.07
ENO,S,76,0,0,0,0.0,76,0.0,0.0
NFBK,S,76,0,76,0,0.0,76,0.0,0.0
FFIV,S,76,0,76,0,0.0,76,0.0,0.0
HBANM,B,76,0,76,0,0.0,76,0.0,0.0
VXF,S,76,0,75,0,0.0,66,0.0,0.0
CLB,S,76,0,76,0,0.0,76,0.0,0.0
BBIO,S,75,0,75,0,0.0,75,0.0,0.0
JPEM,B,75,0,75,0,0.0,50,0.0,0.0
PJP,T,75,75,0,0,1.0,75,0.001,0.06
WWOW,B,75,0,0,0,0.0,75,0.0,0.0
GL,B,75,0,75,0,0.0,75,0.0,0.0
SSTI,S,75,0,75,0,0.0,75,0.0,0.0
MEC,B,75,0,75,0,0.0,75,0.0,0.0
MITT-B,S,75,0,75,0,0.0,75,0.0,0.0
PGJ,B,75,2,53,0,0.00749063670411985,25,0.003,0.07
TBJL,B,75,0,75,0,0.0,75,0.0,0.0
PMAR,S,75,0,75,0,0.0,75,0.0,0.0
EWBC,S,74,0,74,0,0.0,74,0.0,0.0
BOH,S,74,0,74,0,0.0,74,0.0,0.0
JJC,S,73,73,0,0,0.879518072289157,73,0.01,0.1
UBP-H,S,73,0,73,0,0.0,73,0.0,0.0
MUA,S,73,73,0,0,0.065884476534296,73,0.01,0.06
RF-B,S,72,0,72,0,0.0,72,0.0,0.0
NNN-F,B,72,0,72,0,0.0,72,0.0,0.0
LMT,S,72,14,58,0,0.00167084377610693,72,0.01,0.28
SMTC,S,71,0,71,0,0.0,71,0.0,0.0
CCK,S,71,0,71,0,0.0,71,0.0,0.0
FNK,S,71,0,71,0,0.0,50,0.0,0.0
CHIL,S,71,0,71,0,0.0,71,0.0,0.0
ADC,S,71,0,71,0,0.0,71,0.0,0.0
LND,S,70,0,70,0,0.0,70,0.0,0.0
FCPT,S,70,0,70,0,0.0,70,0.0,0.0
INFR,T,70,46,24,0,1.0,70,0.023,0.14
BUSE,S,70,0,70,0,0.0,70,0.0,0.0
TIPT,S,70,0,70,0,0.0,70,0.0,0.0
STLG,B,69,0,69,0,0.0,69,0.0,0.0
FRI,S,69,0,69,0,0.0,69,0.0,0.0
WBS-F,S,69,0,69,0,0.0,69,0.0,0.0
TBX,S,69,0,69,0,0.0,69,0.0,0.0
NGG,S,69,0,69,0,0.0,69,0.0,0.0
PUI,S,68,0,68,0,0.0,67,0.0,0.0
PEZ,B,67,66,1,0,0.395209580838323,67,0.02,0.27
NBIX,S,67,0,67,0,0.0,52,0.0,0.0
DWMC,S,66,0,66,0,0.0,66,0.0,0.0
CAE,S,66,0,66,0,0.0,66,0.0,0.0
VPU,S,66,0,66,0,0.0,66,0.0,0.0
DLNG-A,B,66,0,66,0,0.0,66,0.0,0.0
FFR,S,66,0,66,0,0.0,66,0.0,0.0
CNXN,B,65,0,65,0,0.0,65,0.0,0.0
BERY,S,65,0,65,0,0.0,65,0.0,0.0
PILL,S,64,0,64,0,0.0,64,0.0,0.0
VMW,S,64,22,42,0,0.00302197802197802,55,0.001,0.0418181818181818
JJN,S,64,0,64,0,0.0,64,0.0,0.0
SWK,S,64,0,64,0,0.0,64,0.0,0.0
BSA,B,64,64,0,0,1.0,64,0.01,0.39
ANET,S,64,57,7,0,0.00505857294994675,57,0.01,0.25
IQDY,S,63,0,63,0,0.0,63,0.0,0.0
BWG,S,63,0,63,0,0.0,63,0.0,0.0
SLG-I,S,63,0,0,0,0.0,63,0.0,0.0
TMDV,S,61,0,61,0,0.0,61,0.0,0.0
TWIO,B,61,0,61,0,0.0,61,0.0,0.0
FCRD,S,60,0,60,0,0.0,60,0.0,0.0
NWN,S,60,0,60,0,0.0,60,0.0,0.0
ASAI,B,60,0,60,0,0.0,60,0.0,0.0
DSX-B,S,60,60,0,0,1.0,60,0.03,0.28
HVT.A,B,60,0,60,0,0.0,60,0.0,0.0
NPO,S,60,60,0,0,0.0596421471172962,60,0.05,0.24
RESP,S,60,60,0,0,1.0,60,0.01,0.24
DWAW,B,60,14,46,0,1.0,18,0.02,0.09
NLR,S,60,0,60,0,0.0,60,0.0,0.0
AQWA,S,60,0,60,0,0.0,60,0.0,0.0
FLZA,B,60,0,60,0,0.0,60,0.0,0.0
FLCB,S,59,0,59,0,0.0,59,0.0,0.0
GLU,S,59,0,59,0,0.0,59,0.0,0.0
QVMM,B,59,0,59,0,0.0,59,0.0,0.0
FORTY,S,58,0,58,0,0.0,54,0.0,0.0
GSQD=,B,57,0,57,0,0.0,57,0.0,0.0
FUN,S,57,0,0,0,0.0,57,0.0,0.0
GLP-A,S,57,0,57,0,0.0,57,0.0,0.0
NM-G,T,57,57,0,0,1.0,57,0.01,1.35
EELV,S,57,0,57,0,0.0,57,0.0,0.0
SKYU,B,57,0,57,0,0.0,57,0.0,0.0
UBOH,B,56,56,0,0,0.848484848484849,56,1.15,7.35
BSN,S,56,0,56,0,0.0,56,0.0,0.0
B,T,56,0,0,0,0.0,56,0.0,0.0
PSR,S,55,44,9,0,2.0,12,0.002,0.18
PRGS,S,55,55,0,0,0.0273495773247141,55,0.01,0.07
EXFO,S,55,0,55,0,0.0,25,0.0,0.0
ALRM,S,55,55,0,0,0.0149700598802395,55,0.02,0.19
KBWP,S,55,0,0,0,0.0,35,0.0,0.0
SGC,S,55,0,55,0,0.0,55,0.0,0.0
CSD,B,55,0,55,0,0.0,55,0.0,0.0
TFC-I,S,55,0,55,0,0.0,55,0.0,0.0
CVGW,S,55,0,55,0,0.0,55,0.0,0.0
GHYG,S,54,0,0,0,0.0,54,0.0,0.0
VHT,S,54,0,54,0,0.0,54,0.0,0.0
VCYT,S,53,0,53,0,0.0,20,0.0,0.0
KARS,S,52,0,52,0,0.0,52,0.0,0.0
SZC,S,52,0,52,0,0.0,52,0.0,0.0
ZTS,S,52,0,52,0,0.0,52,0.0,0.0
ICF,S,51,0,51,0,0.0,51,0.0,0.0
GSEU,S,51,0,51,0,0.0,51,0.0,0.0
JJSF,T,51,0,0,0,0.0,51,0.0,0.0
FTA,S,51,0,51,0,0.0,51,0.0,0.0
AKO.B,S,51,50,1,0,0.0897666068222621,50,0.01,0.14
CCON,B,50,0,50,0,0.0,50,0.0,0.0
AGM-G,S,50,0,50,0,0.0,50,0.0,0.0
DTEC,S,50,0,50,0,0.0,50,0.0,0.0
NXU=,S,50,50,0,0,0.117647058823529,50,0.01,0.03
TVC,S,50,0,50,0,0.0,50,0.0,0.0
VFMV,T,50,0,0,0,0.0,50,0.0,0.0
VICE,S,50,0,50,0,0.0,50,0.0,0.0
IAUM,B,50,0,50,0,0.0,50,0.0,0.0
FLKR,S,50,0,50,0,0.0,50,0.0,0.0
RILYP,S,50,0,50,0,0.0,50,0.0,0.0
THRY,S,50,0,50,0,0.0,50,0.0,0.0
PCG-G,B,50,0,50,0,0.0,50,0.0,0.0
APO-B,S,50,0,50,0,0.0,50,0.0,0.0
VC,S,50,0,50,0,0.0,50,0.0,0.0
TSOC,S,50,50,0,0,1.0,50,0.01,0.05
PNOV,S,50,50,0,0,1.0,50,0.01,0.09
DGICB,S,50,0,50,0,0.0,50,0.0,0.0
LSAQ,S,50,0,50,0,0.0,50,0.0,0.0
CMLTU,S,50,50,0,0,0.0909090909090909,50,0.04,0.09
MLM,S,50,0,50,0,0.0,50,0.0,0.0
DURA,S,50,0,50,0,0.0,50,0.0,0.0
GTPA,S,50,0,50,0,0.0,50,0.0,0.0
REGL,S,50,1,49,0,0.0099009900990099,50,0.001,0.06
WWJD,S,50,0,50,0,0.0,50,0.0,0.0
MRAD,S,50,0,50,0,0.0,50,0.0,0.0
ADOC,S,50,0,50,0,0.0,50,0.0,0.0
PEN,B,50,0,50,0,0.0,50,0.0,0.0
TMTS,B,50,0,50,0,0.0,50,0.0,0.0
FTSL,S,50,20,0,30,0.00094197437829691,50,0.001,0.05
BOAC,S,50,0,50,0,0.0,50,0.0,0.0
BSCM,S,50,0,50,0,0.0,50,0.0,0.0
SBM,S,50,0,50,0,0.0,50,0.0,0.0
NCSM,S,49,0,49,0,0.0,49,0.0,0.0
INOV,S,48,1,0,0,0.000173852573018081,1,0.001,0.01
DBGR,S,48,0,48,0,0.0,48,0.0,0.0
PCG-A,S,48,0,48,0,0.0,48,0.0,0.0
WIL,S,48,0,48,0,0.0,48,0.0,0.0
PFG,S,48,0,48,0,0.0,48,0.0,0.0
FUSN,S,48,0,48,0,0.0,48,0.0,0.0
USMC,S,47,0,47,0,0.0,47,0.0,0.0
ETHO,S,47,0,47,0,0.0,47,0.0,0.0
HAP,B,46,0,46,0,0.0,46,0.0,0.0
BDX,S,46,0,0,0,0.0,46,0.0,0.0
BKLN,S,46,0,46,0,0.0,46,0.0,0.0
RDIB,B,46,0,46,0,0.0,20,0.0,0.0
USRT,T,45,0,0,0,0.0,45,0.0,0.0
PLW,S,45,0,45,0,0.0,45,0.0,0.0
AOS,S,45,0,45,0,0.0,45,0.0,0.0
MMLG,S,45,0,45,0,0.0,31,0.0,0.0
CMIIU,S,45,0,45,0,0.0,45,0.0,0.0
XDQQ,B,45,0,45,0,0.0,45,0.0,0.0
FBNC,S,45,0,45,0,0.0,45,0.0,0.0
WBS-F,B,44,0,44,0,0.0,44,0.0,0.0
RPG,S,44,0,44,0,0.0,44,0.0,0.0
LSXMK,S,44,0,44,0,0.0,44,0.0,0.0
WAT,S,44,0,16,0,0.0,44,0.0,0.0
IBHF,S,43,0,43,0,0.0,43,0.0,0.0
IEDI,S,43,0,43,0,0.0,43,0.0,0.0
BC-C,S,43,0,43,0,0.0,43,0.0,0.0
HEZU,S,42,30,12,0,0.0566037735849057,36,0.001,0.01
MDH,S,42,0,42,0,0.0,42,0.0,0.0
ASB-D,B,42,0,42,0,0.0,42,0.0,0.0
DLB,S,42,0,42,0,0.0,42,0.0,0.0
ESPO,B,42,0,42,0,0.0,39,0.0,0.0
CRMT,S,42,0,42,0,0.0,42,0.0,0.0
AMCX,S,41,0,41,0,0.0,41,0.0,0.0
GOODN,S,41,0,41,0,0.0,41,0.0,0.0
ATH-C,S,41,0,41,0,0.0,41,0.0,0.0
CBRL,S,40,0,40,0,0.0,40,0.0,0.0
CBMB,S,40,0,40,0,0.0,40,0.0,0.0
PCPC,S,40,0,40,0,0.0,40,0.0,0.0
SCPE+,S,40,0,40,0,0.0,40,0.0,0.0
HCCI,S,40,0,0,0,0.0,40,0.0,0.0
AEB,S,40,0,0,0,0.0,40,0.0,0.0
DUNEU,S,40,0,40,0,0.0,40,0.0,0.0
NWLI,T,40,0,0,0,0.0,40,0.0,0.0
VTOL,S,40,0,40,0,0.0,40,0.0,0.0
PY,B,40,0,40,0,0.0,40,0.0,0.0
VAC,S,40,0,40,0,0.0,40,0.0,0.0
AMBC,S,40,0,40,0,0.0,40,0.0,0.0
QQEW,S,40,20,0,0,0.0476190476190476,20,0.001,0.05
UBCP,S,39,39,0,0,0.795918367346939,39,0.02,0.32
DGICB,B,39,0,39,0,0.0,39,0.0,0.0
OPI,S,39,0,39,0,0.0,39,0.0,0.0
CMS-B,B,39,0,39,0,0.0,39,0.0,0.0
AHT-H,S,39,0,39,0,0.0,39,0.0,0.0
BLDG,S,39,0,39,0,0.0,39,0.0,0.0
HLI,S,39,0,39,0,0.0,39,0.0,0.0
ARTNA,S,39,0,0,0,0.0,39,0.0,0.0
EBS,S,38,0,0,0,0.0,38,0.0,0.0
FKWL,S,38,0,38,0,0.0,38,0.0,0.0
RMGCU,S,38,0,38,0,0.0,38,0.0,0.0
EPS,S,37,37,0,0,1.0,37,0.001,0.01
IFV,T,37,0,0,0,0.0,37,0.0,0.0
MPX,S,37,0,37,0,0.0,37,0.0,0.0
RFV,S,36,0,36,0,0.0,36,0.0,0.0
DYN,B,36,0,36,0,0.0,36,0.0,0.0
PPBI,T,36,0,0,0,0.0,36,0.0,0.0
IBND,S,36,0,36,0,0.0,36,0.0,0.0
HRC,S,35,0,35,0,0.0,35,0.0,0.0
GSLC,S,35,0,35,0,0.0,30,0.0,0.0
PDP,S,35,0,35,0,0.0,35,0.0,0.0
TMP,S,35,0,35,0,0.0,35,0.0,0.0
DMRE,S,35,0,35,0,0.0,35,0.0,0.0
BSJS,S,34,10,24,0,1.0,30,0.001,0.06
GENC,S,34,0,34,0,0.0,34,0.0,0.0
WPS,B,34,0,6,0,0.0,34,0.0,0.0
JSM,S,34,0,34,0,0.0,34,0.0,0.0
SILK,S,34,0,34,0,0.0,34,0.0,0.0
FDS,B,34,0,0,0,0.0,34,0.0,0.0
IWC,S,33,14,0,0,1.0,28,0.001,0.27
VIOO,S,33,32,0,0,0.163265306122449,33,0.01,0.11
IWDL,S,33,0,33,0,0.0,33,0.0,0.0
LH,S,32,0,32,0,0.0,10,0.0,0.0
EVA,S,32,0,32,0,0.0,32,0.0,0.0
RCII,S,32,0,32,0,0.0,11,0.0,0.0
EUSB,S,32,0,32,0,0.0,32,0.0,0.0
GBLD,B,31,0,31,0,0.0,29,0.0,0.0
IYH,B,31,0,0,0,0.0,31,0.0,0.0
LEGR,S,31,0,0,0,0.0,31,0.0,0.0
GBDV,B,31,0,31,0,0.0,31,0.0,0.0
IPLDP,S,30,0,30,0,0.0,30,0.0,0.0
HIPR,S,30,0,30,0,0.0,30,0.0,0.0
CLX,S,30,0,30,0,0.0,30,0.0,0.0
JCIC,B,30,0,30,0,0.0,30,0.0,0.0
AVDE,S,30,0,30,0,0.0,30,0.0,0.0
VBND,S,30,0,30,0,0.0,30,0.0,0.0
APPF,S,30,0,30,0,0.0,30,0.0,0.0
DIT,S,30,20,10,0,1.0,30,0.04,5.76
IVC,S,30,0,30,0,0.0,30,0.0,0.0
DUKB,S,30,0,30,0,0.0,30,0.0,0.0
NBR,S,30,0,30,0,0.0,30,0.0,0.0
STL,S,30,0,30,0,0.0,30,0.0,0.0
CMRE-E,S,30,0,30,0,0.0,30,0.0,0.0
BH,S,30,10,0,20,0.27027027027027,30,0.79,5.07
HYHG,S,29,0,29,0,0.0,29,0.0,0.0
PIO,B,29,0,29,0,0.0,24,0.0,0.0
PIAI,S,29,0,29,0,0.0,29,0.0,0.0
MLP,S,29,0,29,0,0.0,29,0.0,0.0
RE,S,29,0,29,0,0.0,29,0.0,0.0
CHT,S,29,0,29,0,0.0,29,0.0,0.0
COLB,S,29,0,29,0,0.0,29,0.0,0.0
TA,S,28,0,0,0,0.0,28,0.0,0.0
NRP,S,28,0,28,0,0.0,28,0.0,0.0
DLR-L,B,28,0,28,0,0.0,28,0.0,0.0
WTFC,S,28,0,28,0,0.0,28,0.0,0.0
KURE,S,27,0,27,0,0.0,27,0.0,0.0
MAAC,S,27,0,27,0,0.0,27,0.0,0.0
DEI,S,27,0,27,0,0.0,27,0.0,0.0
ICOL,S,27,0,27,0,0.0,27,0.0,0.0
SEB,S,27,10,10,6,0.120481927710843,8,0.02,58.45
GDOT,S,27,0,0,0,0.0,27,0.0,0.0
RODM,S,26,0,26,0,0.0,26,0.0,0.0
FHN-B,S,26,0,26,0,0.0,26,0.0,0.0
PSR,T,26,0,0,0,0.0,26,0.0,0.0
ALE,S,26,0,26,0,0.0,26,0.0,0.0
FXL,S,26,0,26,0,0.0,26,0.0,0.0
LASR,B,26,0,0,0,0.0,14,0.0,0.0
PYPE,B,26,0,26,0,0.0,26,0.0,0.0
RUSHA,T,25,0,25,0,0.0,25,0.0,0.0
BJRI,S,25,0,25,0,0.0,18,0.0,0.0
NGCAU,S,25,25,0,0,1.0,25,0.01,0.11
SVSVU,S,25,0,25,0,0.0,25,0.0,0.0
AAON,S,25,25,0,0,0.00115095990055706,25,0.001,0.05
FLGE,S,25,0,25,0,0.0,25,0.0,0.0
EPR-E,S,25,0,25,0,0.0,25,0.0,0.0
LTL,S,25,0,25,0,0.0,25,0.0,0.0
CMS-B,S,25,0,25,0,0.0,25,0.0,0.0
AGZ,B,25,0,25,0,0.0,25,0.0,0.0
SCVX,S,25,0,25,0,0.0,25,0.0,0.0
IART,S,24,0,24,0,0.0,24,0.0,0.0
HCM,S,24,0,24,0,0.0,24,0.0,0.0
VEGI,S,24,0,24,0,0.0,24,0.0,0.0
VBK,S,24,10,2,0,0.0196078431372549,10,0.01,1.21
SASR,S,24,0,24,0,0.0,24,0.0,0.0
GINN,S,24,0,24,0,0.0,24,0.0,0.0
UPW,B,24,0,24,0,0.0,24,0.0,0.0
GLTR,S,24,0,24,0,0.0,24,0.0,0.0
CUT,S,23,0,0,0,0.0,23,0.0,0.0
TIPZ,S,23,0,22,0,0.0,23,0.0,0.0
QADB,S,22,0,22,0,0.0,21,0.0,0.0
ENTG,S,22,0,22,0,0.0,22,0.0,0.0
VAPO,S,22,0,22,0,0.0,22,0.0,0.0
JO,S,22,22,0,0,0.0351437699680511,22,0.001,0.12
MGLN,B,22,0,22,0,0.0,22,0.0,0.0
USLM,S,22,22,0,0,0.578947368421053,19,0.574090909090909,2.05
CFFEU,S,21,0,21,0,0.0,21,0.0,0.0
TTMI,S,21,0,21,0,0.0,21,0.0,0.0
NXST,S,21,1,20,0,0.000144885540423066,1,0.008,0.95
XLRN,S,20,20,0,0,0.0036101083032491,20,0.48,7.48
BCOR,S,20,0,20,0,0.0,20,0.0,0.0
JGLD,S,20,0,20,0,0.0,20,0.0,0.0
HVAL,B,20,0,20,0,0.0,20,0.0,0.0
ADPT,S,20,0,20,0,0.0,20,0.0,0.0
NM-G,S,20,0,20,0,0.0,10,0.0,0.0
GTT,S,20,0,20,0,0.0,20,0.0,0.0
FLMX,S,20,0,20,0,0.0,20,0.0,0.0
PFHD,S,20,0,20,0,0.0,20,0.0,0.0
BF.B,S,20,0,20,0,0.0,20,0.0,0.0
SITM,S,20,0,20,0,0.0,20,0.0,0.0
FDMO,B,20,20,0,0,0.035650623885918,20,0.03,0.07
NRIM,S,20,0,20,0,0.0,20,0.0,0.0
XHE,S,20,12,8,0,0.0290556900726392,12,0.001,0.17
ARTA,B,20,0,20,0,0.0,20,0.0,0.0
CRAK,S,20,0,20,0,0.0,20,0.0,0.0
WSBF,S,19,0,15,0,0.0,19,0.0,0.0
IHE,B,19,0,19,0,0.0,19,0.0,0.0
BCPC,S,19,0,19,0,0.0,19,0.0,0.0
IAT,T,19,0,19,0,0.0,19,0.0,0.0
SGOV,B,19,0,19,0,0.0,19,0.0,0.0
HEWU,B,19,19,0,0,1.0,19,0.001,0.04
IAGG,S,19,0,19,0,0.0,18,0.0,0.0
AGX,B,18,0,18,0,0.0,18,0.0,0.0
MDH=,B,18,0,18,0,0.0,18,0.0,0.0
AQNB,S,18,0,18,0,0.0,18,0.0,0.0
SRG-A,S,18,0,18,0,0.0,18,0.0,0.0
LULU,S,17,0,0,0,0.0,17,0.0,0.0
FLWS,S,17,0,17,0,0.0,17,0.0,0.0
MDGL,S,17,0,17,0,0.0,17,0.0,0.0
GNE,S,17,0,17,0,0.0,17,0.0,0.0
CHE,B,17,0,17,0,0.0,17,0.0,0.0
ODP,S,17,0,17,0,0.0,17,0.0,0.0
FOREU,S,16,16,0,0,1.02439024390244,16,0.03,0.26
PJUN,B,16,16,0,0,0.0249609984399376,16,0.02,0.1
KEY-K,S,16,0,16,0,0.0,16,0.0,0.0
PWC,S,16,0,16,0,0.0,16,0.0,0.0
DXJS,B,16,0,16,0,0.0,16,0.0,0.0
MRTN,S,16,0,16,0,0.0,16,0.0,0.0
INTF,S,16,0,16,0,0.0,16,0.0,0.0
NVEE,S,15,0,15,0,0.0,15,0.0,0.0
AAP,S,15,0,15,0,0.0,15,0.0,0.0
UPTDU,B,15,0,15,0,0.0,15,0.0,0.0
LILA,S,15,0,15,0,0.0,15,0.0,0.0
VRSK,S,15,14,0,0,0.00119883541702346,15,0.001,0.06
SBB,B,15,0,15,0,0.0,15,0.0,0.0
DEF,S,15,0,0,0,0.0,15,0.0,0.0
MOV,S,15,0,15,0,0.0,15,0.0,0.0
IYG,S,15,15,0,0,0.0173410404624277,15,0.001,0.05
CVU,S,15,0,15,0,0.0,15,0.0,0.0
NOMD,S,15,0,15,0,0.0,15,0.0,0.0
AMT,S,15,0,15,0,0.0,15,0.0,0.0
NFRA,S,15,0,15,0,0.0,15,0.0,0.0
QDF,S,14,14,0,0,1.0,14,0.001,0.04
KSA,S,14,0,14,0,0.0,14,0.0,0.0
EME,S,14,0,14,0,0.0,14,0.0,0.0
CLH,S,14,0,14,0,0.0,14,0.0,0.0
IJT,S,14,0,0,0,0.0,14,0.0,0.0
PUK-,S,14,0,14,0,0.0,14,0.0,0.0
ARW,S,14,0,14,0,0.0,14,0.0,0.0
GLU-A,B,13,0,13,0,0.0,13,0.0,0.0
GSID,S,13,0,13,0,0.0,10,0.0,0.0
STRT,S,13,0,13,0,0.0,13,0.0,0.0
PCG-G,S,13,13,0,0,1.0,13,0.04,0.6
EFAX,T,13,0,13,0,0.0,12,0.0,0.0
YCBD-A,S,13,0,13,0,0.0,13,0.0,0.0
FXL,B,13,0,13,0,0.0,13,0.0,0.0
CCRV,S,13,0,13,0,0.0,13,0.0,0.0
DGS,S,13,0,13,0,0.0,13,0.0,0.0
GBNH,S,13,0,0,0,0.0,13,0.0,0.0
SIZE,B,12,0,10,0,0.0,10,0.0,0.0
CBB,S,12,0,12,0,0.0,12,0.0,0.0
DSTL,S,12,0,12,0,0.0,12,0.0,0.0
NVMI,S,12,0,0,0,0.0,12,0.0,0.0
ASR,S,12,0,12,0,0.0,12,0.0,0.0
GBNY,S,12,0,12,0,0.0,12,0.0,0.0
CAJ,S,12,0,12,0,0.0,12,0.0,0.0
MXI,S,11,0,11,0,0.0,10,0.0,0.0
UBSI,S,11,0,11,0,0.0,11,0.0,0.0
EVTC,S,11,0,11,0,0.0,11,0.0,0.0
MRLN,S,11,0,11,0,0.0,11,0.0,0.0
CEFA,S,11,0,11,0,0.0,11,0.0,0.0
JPN,S,11,0,11,0,0.0,11,0.0,0.0
CPT,S,10,0,10,0,0.0,10,0.0,0.0
BRG-C,S,10,10,0,0,1.0,10,0.03,0.34
CASH,S,10,0,10,0,0.0,10,0.0,0.0
CRI,S,10,0,10,0,0.0,10,0.0,0.0
MGRB,S,10,0,10,0,0.0,10,0.0,0.0
NIFE,B,10,0,10,0,0.0,10,0.0,0.0
IGIC,S,10,0,10,0,0.0,10,0.0,0.0
CWCO,S,10,0,10,0,0.0,10,0.0,0.0
CMDY,T,10,10,0,0,0.0909090909090909,10,0.001,0.33
PI,S,10,0,10,0,0.0,10,0.0,0.0
FERG,S,10,0,10,0,0.0,10,0.0,0.0
CSSEP,S,10,0,10,0,0.0,10,0.0,0.0
AE,S,10,0,0,0,0.0,10,0.0,0.0
FCEF,B,10,10,0,0,1.0,10,0.04,0.12
KRNLU,B,10,0,10,0,0.0,10,0.0,0.0
RPHM,S,10,0,10,0,0.0,10,0.0,0.0
BAL,B,10,10,0,0,0.666666666666667,10,0.001,0.2
MTTR,S,10,0,10,0,0.0,10,0.0,0.0
BREZ,S,10,0,10,0,0.0,10,0.0,0.0
PFC,T,10,0,10,0,0.0,10,0.0,0.0
GTEC,B,10,0,10,0,0.0,10,0.0,0.0
SIGIP,S,10,0,10,0,0.0,10,0.0,0.0
STN,B,10,10,0,0,0.003690036900369,10,0.001,0.02
OSH,S,10,0,10,0,0.0,10,0.0,0.0
UGIC,S,10,0,10,0,0.0,10,0.0,0.0
ATRI,B,10,0,0,0,0.0,10,0.0,0.0
IVOV,B,10,0,9,0,0.0,10,0.0,0.0
UHT,S,10,0,10,0,0.0,10,0.0,0.0
LEA,S,10,0,10,0,0.0,10,0.0,0.0
CPHC,S,10,0,10,0,0.0,10,0.0,0.0
CSSEN,B,10,0,10,0,0.0,10,0.0,0.0
EDEN,S,10,0,10,0,0.0,10,0.0,0.0
KNSL,S,10,0,10,0,0.0,10,0.0,0.0
LPSN,S,10,0,10,0,0.0,10,0.0,0.0
FJAN,S,9,0,9,0,0.0,9,0.0,0.0
FEMB,S,9,0,0,0,0.0,9,0.0,0.0
PJP,B,9,0,9,0,0.0,9,0.0,0.0
JJP,B,9,0,9,0,0.0,9,0.0,0.0
MAYS,B,9,0,9,0,0.0,2,0.0,0.0
MMI,S,9,0,9,0,0.0,9,0.0,0.0
GHC,T,9,0,0,0,0.0,9,0.0,0.0
ATO,S,8,0,8,0,0.0,8,0.0,0.0
WFCF,B,8,0,8,0,0.0,8,0.0,0.0
MSI,S,8,0,4,0,0.0,8,0.0,0.0
FRDM,S,8,0,8,0,0.0,8,0.0,0.0
MTB,S,8,0,0,0,0.0,8,0.0,0.0
