symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIEQ,B,100,0,100,0,0.0,100,0.0,0.0
FC,B,100,0,100,0,0.0,100,0.0,0.0
ECNS,T,100,0,100,0,0.0,100,0.0,0.0
AMUB,E,100,0,0,0,0.0,100,0.0,0.0
BWXT,T,100,0,100,0,0.0,100,0.0,0.0
KORP,S,100,0,0,0,0.0,100,0.0,0.0
ACWV,E,100,0,0,0,0.0,100,0.0,0.0
ABCB,T,100,0,100,0,0.0,100,0.0,0.0
NAUT,E,100,0,100,0,0.0,100,0.0,0.0
PSA-Q,E,100,0,0,0,0.0,100,0.0,0.0
NSA-A,T,100,0,100,0,0.0,100,0.0,0.0
EPWR,B,100,0,100,0,0.0,100,0.0,0.0
AHL-C,E,100,0,0,0,0.0,100,0.0,0.0
FVT+,B,100,0,0,0,0.0,100,0.0,0.0
VYNT,E,100,0,0,0,0.0,100,0.0,0.0
VYMI,E,100,0,0,0,0.0,100,0.0,0.0
URTH,E,100,0,0,0,0.0,100,0.0,0.0
TIXT,B,100,0,0,0,0.0,100,0.0,0.0
NAAS,E,100,0,0,0,0.0,100,0.0,0.0
DDF,E,100,0,0,0,0.0,100,0.0,0.0
TWOA,S,100,0,100,0,0.0,100,0.0,0.0
CPLP,E,100,0,0,0,0.0,100,0.0,0.0
ABEQ,E,100,0,0,0,0.0,100,0.0,0.0
IPGP,T,100,0,0,0,0.0,100,0.0,0.0
GHLD,E,100,0,0,0,0.0,100,0.0,0.0
BSMT,T,100,0,100,0,0.0,100,0.0,0.0
OTMOW,E,100,0,0,0,0.0,100,0.0,0.0
MHD,E,100,0,0,0,0.0,100,0.0,0.0
LGMK,E,100,0,0,0,0.0,100,0.0,0.0
PAQC,E,100,0,0,0,0.0,100,0.0,0.0
FXH,E,100,0,0,0,0.0,100,0.0,0.0
LGVCU,S,100,0,100,0,0.0,100,0.0,0.0
VELO,B,100,0,100,0,0.0,100,0.0,0.0
UNF,E,100,0,0,0,0.0,100,0.0,0.0
SEA,T,100,0,100,0,0.0,100,0.0,0.0
SCCO,E,100,0,0,0,0.0,100,0.0,0.0
HYBB,S,100,0,100,0,0.0,100,0.0,0.0
NKEL,E,100,0,100,0,0.0,100,0.0,0.0
MVSTW,B,100,0,0,0,0.0,100,0.0,0.0
AACG,B,100,0,100,0,0.0,100,0.0,0.0
CMCT,B,100,0,100,0,0.0,100,0.0,0.0
PDBA,E,100,0,0,0,0.0,100,0.0,0.0
TMAC=,B,100,0,100,0,0.0,100,0.0,0.0
SRTS,E,100,0,0,0,0.0,100,0.0,0.0
TEKKU,B,100,0,100,0,0.0,100,0.0,0.0
IDU,E,100,0,0,0,0.0,100,0.0,0.0
STM,E,100,100,0,0,0.000558774718796623,100,0.0,0.01
AIF,E,100,0,0,0,0.0,100,0.0,0.0
SILK,S,100,0,0,0,0.0,100,0.0,0.0
WISA,E,100,0,0,0,0.0,100,0.0,0.0
HEDJ,T,100,100,0,0,0.327868852459016,100,0.01,0.14
GLDX,T,100,0,0,0,0.0,100,0.0,0.0
NDJI,S,100,100,0,0,0.5,100,0.01,0.05
TPVG,E,100,0,0,0,0.0,100,0.0,0.0
RF-C,E,100,0,0,0,0.0,100,0.0,0.0
DXD,E,100,0,0,0,0.0,100,0.0,0.0
MTZ,E,100,0,0,0,0.0,100,0.0,0.0
AX,E,100,0,0,0,0.0,100,0.0,0.0
TBK,S,100,0,0,0,0.0,100,0.0,0.0
AXR,E,100,0,100,0,0.0,100,0.0,0.0
UAMY,E,100,0,0,0,0.0,100,0.0,0.0
IGNY,E,100,0,0,0,0.0,100,0.0,0.0
BMTX,E,100,0,0,0,0.0,100,0.0,0.0
REBN,S,100,0,0,0,0.0,100,0.0,0.0
ESPO,E,100,0,0,0,0.0,100,0.0,0.0
FNDB,E,100,0,0,0,0.0,100,0.0,0.0
RJZ,S,100,0,0,0,0.0,100,0.0,0.0
ESQ,T,100,0,100,0,0.0,100,0.0,0.0
MKFG+,E,100,0,0,0,0.0,100,0.0,0.0
CIL,B,100,0,100,0,0.0,100,0.0,0.0
RCD,T,100,0,100,0,0.0,100,0.0,0.0
PWFL,E,100,0,0,0,0.0,100,0.0,0.0
TILL,E,100,0,0,0,0.0,100,0.0,0.0
GIGM,S,100,0,0,0,0.0,100,0.0,0.0
APTX,E,100,0,0,0,0.0,100,0.0,0.0
EZM,E,100,0,0,0,0.0,100,0.0,0.0
PLMR,E,100,0,0,0,0.0,100,0.0,0.0
CYCCP,B,100,0,0,0,0.0,100,0.0,0.0
IVEG,T,100,0,100,0,0.0,100,0.0,0.0
PFC,E,100,0,0,0,0.0,100,0.0,0.0
DBVT,B,100,0,100,0,0.0,100,0.0,0.0
IOT,E,100,0,0,0,0.0,100,0.0,0.0
XDEC,T,100,0,100,0,0.0,100,0.0,0.0
RLY,E,100,0,0,0,0.0,100,0.0,0.0
BIB,T,100,0,0,0,0.0,100,0.0,0.0
TTM,E,100,0,100,0,0.0,100,0.0,0.0
ARC,E,100,0,0,0,0.0,100,0.0,0.0
ABM,E,100,0,0,0,0.0,100,0.0,0.0
MUB,E,100,0,0,0,0.0,100,0.0,0.0
ASH,B,100,20,0,0,0.00742666171555886,8,0.044,0.12
AVNW,E,100,0,0,0,0.0,100,0.0,0.0
FGI,E,100,0,0,0,0.0,100,0.0,0.0
IQSI,E,100,0,0,0,0.0,100,0.0,0.0
KOS,E,100,100,0,0,0.00303214069132808,100,0.0,0.01
LEA,E,100,0,0,0,0.0,100,0.0,0.0
IRRX,B,100,0,100,0,0.0,100,0.0,0.0
BXMX,E,100,0,0,0,0.0,100,0.0,0.0
BEEMW,T,100,0,100,0,0.0,100,0.0,0.0
TSOC,B,100,0,0,0,0.0,100,0.0,0.0
VIA,E,100,0,0,0,0.0,100,0.0,0.0
HGTY,E,100,0,0,0,0.0,100,0.0,0.0
EAOM,S,100,0,0,0,0.0,100,0.0,0.0
EDEN,T,100,0,100,0,0.0,100,0.0,0.0
RPID,B,100,0,0,0,0.0,100,0.0,0.0
PSA-O,E,100,0,0,0,0.0,100,0.0,0.0
IMCV,E,100,0,0,0,0.0,100,0.0,0.0
OIIM,E,100,0,0,0,0.0,100,0.0,0.0
GGROW,E,100,0,0,0,0.0,100,0.0,0.0
SMWB,S,100,0,0,0,0.0,100,0.0,0.0
HBT,E,99,0,0,0,0.0,99,0.0,0.0
BNNRU,S,99,0,0,0,0.0,99,0.0,0.0
SCCB,S,98,0,0,0,0.0,49,0.0,0.0
RTYD,B,98,0,27,0,0.0,49,0.0,0.0
AVDV,T,98,0,98,0,0.0,98,0.0,0.0
TD,E,98,0,98,0,0.0,98,0.0,0.0
AZN,E,97,63,34,0,0.00199683042789223,97,0.0,0.01
FCBC,B,97,0,97,0,0.0,97,0.0,0.0
USB-A,S,96,0,0,0,0.0,48,0.0,0.0
KFY,S,96,0,0,0,0.0,91,0.0,0.0
UNFI,B,95,1,0,0,0.000460193281178095,95,0.02,0.07
LOAN,E,95,0,0,0,0.0,62,0.0,0.0
CHIC,S,95,0,95,0,0.0,95,0.0,0.0
AQWA,S,94,0,0,0,0.0,94,0.0,0.0
PXS,E,94,0,43,0,0.0,50,0.0,0.0
OXM,S,94,0,0,0,0.0,94,0.0,0.0
SGG,S,94,8,0,0,1.0,55,0.01,0.34
BKHY,B,94,0,94,0,0.0,94,0.0,0.0
HOFT,E,94,0,47,0,0.0,47,0.0,0.0
HTBI,S,93,0,17,0,0.0,93,0.0,0.0
BCML,B,93,0,93,0,0.0,93,0.0,0.0
NBR,E,92,20,0,0,0.00370507595405706,23,0.01,0.72
BTBD,S,92,20,6,0,1.0,43,0.04,0.35
SWBI,E,92,0,92,0,0.0,92,0.0,0.0
FN,B,91,0,0,0,0.0,91,0.0,0.0
FPX,T,91,0,91,0,0.0,91,0.0,0.0
BSCS,T,91,0,91,0,0.0,91,0.0,0.0
SFST,S,91,0,0,0,0.0,91,0.0,0.0
CLH,S,90,0,0,0,0.0,90,0.0,0.0
MTVR,S,90,0,44,0,0.0,67,0.0,0.0
HIGA=,S,90,0,0,0,0.0,90,0.0,0.0
CTEX,S,90,0,0,0,0.0,45,0.0,0.0
RSEE,S,90,0,30,0,0.0,30,0.0,0.0
KXI,S,90,0,71,0,0.0,90,0.0,0.0
BFTR,S,90,0,0,0,0.0,45,0.0,0.0
SSLY,B,90,0,0,0,0.0,30,0.0,0.0
NSCS,S,89,0,89,0,0.0,89,0.0,0.0
ABCB,S,89,0,0,0,0.0,47,0.0,0.0
PRF,T,89,0,0,0,0.0,89,0.0,0.0
HYG,E,88,65,23,0,0.000156721294083892,88,0.0,0.01
ARI,E,88,0,88,0,0.0,88,0.0,0.0
RFEM,B,88,0,0,0,0.0,88,0.0,0.0
XDAT,B,87,0,0,0,0.0,87,0.0,0.0
PRIF-I,B,86,9,0,0,1.0,59,0.05,1.1
NLY,E,86,0,86,0,0.0,86,0.0,0.0
EVRI,E,85,0,0,0,0.0,85,0.0,0.0
HMST,T,85,7,0,0,0.0233333333333333,23,0.001,0.04
TAP,E,85,85,0,0,0.00676697715150068,85,0.0,0.02
HTLD,S,85,0,25,0,0.0,85,0.0,0.0
WMB,E,84,0,0,0,0.0,84,0.0,0.0
IMRN,S,84,0,0,0,0.0,42,0.0,0.0
RYE,S,84,0,0,0,0.0,58,0.0,0.0
AIQ,B,83,0,23,0,0.0,42,0.0,0.0
IBDV,S,83,0,83,0,0.0,83,0.0,0.0
NTCT,S,83,0,77,0,0.0,83,0.0,0.0
XGN,S,82,0,0,0,0.0,41,0.0,0.0
ITEQ,B,82,0,0,0,0.0,82,0.0,0.0
UVSP,S,82,0,0,0,0.0,82,0.0,0.0
PCG-B,B,82,41,0,0,1.0,41,0.01,0.31
SCM,E,82,0,0,0,0.0,82,0.0,0.0
SWI,S,82,50,31,0,0.0327653997378768,82,0.001,0.01
PK,E,82,0,82,0,0.0,82,0.0,0.0
WILC,E,82,0,0,0,0.0,41,0.0,0.0
NOVT,S,81,0,27,0,0.0,27,0.0,0.0
JPXN,S,80,0,0,0,0.0,40,0.0,0.0
COLI,S,80,0,80,0,0.0,80,0.0,0.0
CHIM,S,80,0,0,0,0.0,40,0.0,0.0
AEPPZ,S,80,0,0,0,0.0,40,0.0,0.0
OEC,E,80,0,0,0,0.0,80,0.0,0.0
LUXAU,B,80,0,80,0,0.0,80,0.0,0.0
NEOG,E,79,0,79,0,0.0,79,0.0,0.0
RFEM,S,79,0,0,0,0.0,71,0.0,0.0
KSS,E,79,0,79,0,0.0,79,0.0,0.0
TDY,B,78,0,0,0,0.0,78,0.0,0.0
NXTG,B,78,0,0,0,0.0,78,0.0,0.0
HLAH,S,78,0,0,0,0.0,78,0.0,0.0
RHS,S,78,0,0,0,0.0,65,0.0,0.0
EVMT,S,78,0,0,0,0.0,78,0.0,0.0
UTHR,B,78,0,0,0,0.0,3,0.0,0.0
XELAP,E,77,0,0,0,0.0,77,0.0,0.0
KEN,T,77,0,77,0,0.0,77,0.0,0.0
CTEX,T,77,77,0,0,1.0,77,0.001,0.11
TIPT,T,76,0,76,0,0.0,76,0.0,0.0
BULD,B,76,0,0,0,0.0,38,0.0,0.0
UI,B,76,1,0,0,0.00198807157057654,28,0.08,1.17
GCO,S,76,0,0,0,0.0,76,0.0,0.0
SHLX,B,76,0,76,0,0.0,76,0.0,0.0
TECTP,S,75,0,25,0,0.0,25,0.0,0.0
NNVC,S,75,0,75,0,0.0,75,0.0,0.0
HCWB,S,75,0,0,0,0.0,75,0.0,0.0
IDXX,S,75,1,0,0,0.000252461499621308,35,0.06,0.45
DHR-B,B,75,0,0,0,0.0,40,0.0,0.0
MEXX,S,75,0,25,0,0.0,25,0.0,0.0
ARCT,E,74,0,0,0,0.0,74,0.0,0.0
CENTA,S,74,0,0,0,0.0,48,0.0,0.0
BROG,S,74,8,0,0,2.0,38,0.05,1.62
DHR-B,S,73,0,17,0,0.0,28,0.0,0.0
AON,B,73,0,0,0,0.0,72,0.0,0.0
EFAS,T,73,0,0,0,0.0,73,0.0,0.0
JAZZ,S,73,0,0,0,0.0,52,0.0,0.0
RDW,E,73,0,73,0,0.0,73,0.0,0.0
CNOB,B,72,0,0,0,0.0,72,0.0,0.0
AGYS,B,72,0,0,0,0.0,62,0.0,0.0
LOTZ,S,72,0,72,0,0.0,72,0.0,0.0
EML,S,71,0,71,0,0.0,71,0.0,0.0
BJK,T,71,71,0,0,0.0920881971465629,71,0.05,0.99
ORCC,E,71,0,71,0,0.0,71,0.0,0.0
LSBK,S,71,0,0,0,0.0,71,0.0,0.0
EMCB,S,70,0,0,0,0.0,35,0.0,0.0
JBK,S,70,35,0,0,1.0,35,0.04,0.43
BAPR,B,70,0,0,0,0.0,66,0.0,0.0
SZZL,S,70,0,70,0,0.0,70,0.0,0.0
CIX,S,70,0,0,0,0.0,35,0.0,0.0
AHOY,S,70,0,30,0,0.0,50,0.0,0.0
LEAD,S,70,0,0,0,0.0,70,0.0,0.0
WDNA,B,69,0,0,0,0.0,69,0.0,0.0
COLM,S,69,0,0,0,0.0,69,0.0,0.0
HBB,B,69,0,0,0,0.0,69,0.0,0.0
VALU,S,69,0,0,0,0.0,67,0.0,0.0
FLRT,B,69,0,69,0,0.0,69,0.0,0.0
JUST,B,68,0,0,0,0.0,68,0.0,0.0
DECZ,B,68,0,0,0,0.0,68,0.0,0.0
WVVI,E,68,0,0,0,0.0,34,0.0,0.0
CSTE,B,68,0,68,0,0.0,68,0.0,0.0
CRGY,E,68,0,34,0,0.0,34,0.0,0.0
NCV-A,S,68,0,0,0,0.0,34,0.0,0.0
GNTY,B,68,0,0,0,0.0,34,0.0,0.0
VST,E,68,0,68,0,0.0,68,0.0,0.0
ALOT,S,68,0,0,0,0.0,34,0.0,0.0
IBDV,T,67,0,15,0,0.0,52,0.0,0.0
FOCS,S,67,0,0,0,0.0,67,0.0,0.0
ONEM,S,67,0,67,0,0.0,66,0.0,0.0
LSI,S,67,0,0,0,0.0,34,0.0,0.0
JWAC,B,67,0,0,0,0.0,18,0.0,0.0
AGI,E,66,0,66,0,0.0,66,0.0,0.0
BIP-A,S,66,0,0,0,0.0,66,0.0,0.0
DSWL,E,66,66,0,0,0.397590361445783,66,0.01,0.04
LEA,B,65,0,0,0,0.0,65,0.0,0.0
HERD,B,65,0,0,0,0.0,65,0.0,0.0
IBRN,S,65,0,25,0,0.0,65,0.0,0.0
FHN-D,S,64,0,0,0,0.0,32,0.0,0.0
STIP,E,64,64,0,0,0.0105211244451751,64,0.0,0.01
ELLO,S,64,0,0,0,0.0,64,0.0,0.0
ITAN,S,64,0,0,0,0.0,64,0.0,0.0
FDRV,E,64,0,0,0,0.0,64,0.0,0.0
EBTC,S,64,0,0,0,0.0,30,0.0,0.0
MIR,E,64,0,64,0,0.0,64,0.0,0.0
MDRRP,B,63,9,0,0,1.0,54,0.04,1.0
IVOO,T,63,0,63,0,0.0,63,0.0,0.0
NGS,B,63,21,0,0,0.106060606060606,42,0.01,0.06
OSS,E,63,0,0,0,0.0,63,0.0,0.0
OAIM,S,62,0,0,0,0.0,31,0.0,0.0
INCR,B,62,0,22,0,0.0,12,0.0,0.0
GDE,B,62,0,0,0,0.0,62,0.0,0.0
BRKH,B,61,0,0,0,0.0,61,0.0,0.0
IQM,B,61,0,0,0,0.0,61,0.0,0.0
RLI,S,61,0,0,0,0.0,61,0.0,0.0
WEIX,B,60,0,0,0,0.0,60,0.0,0.0
NAII,S,60,50,0,0,0.347222222222222,59,0.12,0.39
GRNR,B,60,0,20,0,0.0,20,0.0,0.0
EMNT,B,60,0,60,0,0.0,60,0.0,0.0
UTMD,B,60,20,0,0,0.0324149108589951,30,0.04,1.84
MLPO,S,60,0,20,0,0.0,20,0.0,0.0
DSJA,B,60,0,0,0,0.0,52,0.0,0.0
SCHZ,E,60,60,0,0,0.00203894382709756,60,0.0,0.01
HAPY,B,60,0,60,0,0.0,60,0.0,0.0
GNL-A,S,60,20,0,0,1.0,30,0.01,0.11
CSCO,E,60,2,58,0,1.25311712885803e-05,60,0.0,0.01
IHYF,S,60,0,0,0,0.0,30,0.0,0.0
MOBV,E,60,0,20,0,0.0,20,0.0,0.0
DAT,S,60,0,0,0,0.0,60,0.0,0.0
DEFI,S,59,0,0,0,0.0,59,0.0,0.0
PANL,E,59,0,59,0,0.0,59,0.0,0.0
VR,B,59,0,0,0,0.0,30,0.0,0.0
STG,E,59,0,0,0,0.0,59,0.0,0.0
CIO-A,S,59,0,0,0,0.0,33,0.0,0.0
HPQ,E,59,0,59,0,0.0,59,0.0,0.0
NVR,T,58,0,29,0,0.0,28,0.0,0.0
BLD,S,58,0,0,0,0.0,58,0.0,0.0
ESS,S,58,0,0,0,0.0,55,0.0,0.0
BNDD,B,58,0,0,0,0.0,28,0.0,0.0
TSLH,S,58,0,0,0,0.0,58,0.0,0.0
STBA,S,58,0,0,0,0.0,29,0.0,0.0
HLVX,B,57,0,0,0,0.0,21,0.0,0.0
ECOM,E,57,57,0,0,0.00656228413539028,57,0.0,0.01
URA,E,57,57,0,0,0.00143472022955524,57,0.0,0.01
LUXE,S,57,0,57,0,0.0,15,0.0,0.0
GMGI,E,57,1,0,0,0.0133333333333333,57,0.02,0.08
ZD,S,56,0,0,0,0.0,49,0.0,0.0
ITRN,S,56,0,0,0,0.0,56,0.0,0.0
PGHY,T,56,0,56,0,0.0,56,0.0,0.0
IMPPP,S,56,28,0,0,2.0,28,0.08,1.94
EBAY,E,56,0,56,0,0.0,56,0.0,0.0
MET,E,56,56,0,0,0.00122624156958921,56,0.0,0.02
DMAT,S,55,0,0,0,0.0,55,0.0,0.0
EPAM,S,55,1,0,0,0.00018201674554059,40,0.1,0.49
ACLX,E,55,55,0,0,0.0191905094207955,55,0.01,0.18
COKE,S,55,45,0,9,0.0314465408805031,44,0.888888888888889,3.46444444444444
HBI,E,55,0,55,0,0.0,55,0.0,0.0
SMWB,E,55,0,0,0,0.0,55,0.0,0.0
SLVO,E,54,0,0,0,0.0,40,0.0,0.0
EQIX,S,54,0,0,0,0.0,54,0.0,0.0
TARS,B,54,0,39,0,0.0,54,0.0,0.0
CAJ,E,54,0,54,0,0.0,54,0.0,0.0
DAVA,B,54,0,0,0,0.0,54,0.0,0.0
SQSP,E,53,53,0,0,0.0409899458623357,53,0.0,0.01
IUSA,B,53,0,25,0,0.0,53,0.0,0.0
ENSG,S,52,0,0,0,0.0,50,0.0,0.0
CHIU,S,52,0,0,0,0.0,26,0.0,0.0
UUP,E,52,0,52,0,0.0,52,0.0,0.0
ARWR,E,52,0,26,0,0.0,26,0.0,0.0
VBB,B,52,0,0,0,0.0,52,0.0,0.0
MLP,E,52,0,0,0,0.0,52,0.0,0.0
SBAC,S,51,41,0,0,0.00746948442339224,51,0.001,0.28
TIP,E,51,51,0,0,0.000252932623203519,51,0.0,0.02
BLKC,B,51,51,0,0,1.0,51,0.001,0.05
WLDR,S,51,0,0,0,0.0,28,0.0,0.0
INQQ,B,51,1,50,0,1.0,51,0.001,0.07
PLTM,S,51,0,0,0,0.0,51,0.0,0.0
GASS,E,50,0,0,0,0.0,50,0.0,0.0
SESG,B,50,0,0,0,0.0,25,0.0,0.0
CNDB=,B,50,0,0,0,0.0,50,0.0,0.0
CACC,T,50,0,0,0,0.0,50,0.0,0.0
JAVA,T,50,0,50,0,0.0,50,0.0,0.0
APTV-A,B,50,0,0,0,0.0,25,0.0,0.0
NOV,E,50,0,50,0,0.0,50,0.0,0.0
SFBC,B,50,0,0,0,0.0,25,0.0,0.0
SPXB,B,50,0,0,0,0.0,50,0.0,0.0
MTEK,S,50,0,50,0,0.0,50,0.0,0.0
TFX,S,50,8,0,0,0.0025244556642474,37,0.06,0.3
WPCB,S,50,0,25,0,0.0,25,0.0,0.0
PFTA,S,50,0,0,0,0.0,50,0.0,0.0
ROVR,E,50,0,50,0,0.0,50,0.0,0.0
EZA,S,50,0,25,0,0.0,25,0.0,0.0
SPTN,E,50,0,0,0,0.0,50,0.0,0.0
ACST,S,50,0,50,0,0.0,50,0.0,0.0
RHP,S,50,0,0,0,0.0,50,0.0,0.0
SOYB,T,50,50,0,0,0.0167224080267559,50,0.001,0.04
BSGA,S,50,0,50,0,0.0,50,0.0,0.0
IVOO,E,50,0,0,0,0.0,50,0.0,0.0
NVCN,E,50,0,0,0,0.0,25,0.0,0.0
FLAG=,S,50,0,0,0,0.0,50,0.0,0.0
DIT,S,50,0,20,0,0.0,20,0.0,0.0
FEEM,S,50,0,0,0,0.0,25,0.0,0.0
DFAS,S,49,0,49,0,0.0,49,0.0,0.0
HERO,T,49,0,45,0,0.0,49,0.0,0.0
HVT.A,E,49,0,0,0,0.0,19,0.0,0.0
YUMY,S,48,0,0,0,0.0,25,0.0,0.0
FREE,S,48,0,48,0,0.0,48,0.0,0.0
IWFH,S,48,0,20,0,0.0,28,0.0,0.0
HOUS,E,48,0,48,0,0.0,48,0.0,0.0
DBO,E,48,0,48,0,0.0,48,0.0,0.0
LD,B,48,24,0,0,1.0,24,0.01,0.22
HSII,S,48,1,0,0,0.00224215246636771,43,0.02,0.08
INBKZ,B,48,0,0,0,0.0,38,0.0,0.0
PCRX,B,47,0,0,0,0.0,31,0.0,0.0
BLKC,S,47,0,0,0,0.0,47,0.0,0.0
FF,S,47,0,1,0,0.0,26,0.0,0.0
BH.A,B,47,0,18,0,0.0,19,0.0,0.0
OPRT,E,46,0,23,0,0.0,23,0.0,0.0
CEY,S,46,0,0,0,0.0,46,0.0,0.0
TRNS,S,46,0,0,0,0.0,23,0.0,0.0
RGC,B,46,0,0,0,0.0,12,0.0,0.0
FNB,E,46,0,46,0,0.0,46,0.0,0.0
CYN,S,46,46,0,0,0.0200435729847495,46,0.008,0.0356
FGLD,B,45,0,0,0,0.0,45,0.0,0.0
EPM,E,45,0,17,0,0.0,45,0.0,0.0
CLIX,S,45,0,0,0,0.0,45,0.0,0.0
ITIC,S,44,0,0,0,0.0,44,0.0,0.0
GRP=,S,44,0,0,0,0.0,22,0.0,0.0
BRP,E,44,0,0,0,0.0,44,0.0,0.0
VNSE,S,44,0,0,0,0.0,44,0.0,0.0
SFY,E,44,0,44,0,0.0,44,0.0,0.0
UMPQ,E,44,0,44,0,0.0,44,0.0,0.0
EMZA,B,44,0,22,0,0.0,22,0.0,0.0
GWW,T,44,0,0,0,0.0,44,0.0,0.0
AMX,E,44,0,44,0,0.0,44,0.0,0.0
HL-B,B,44,0,0,0,0.0,44,0.0,0.0
IMAX,E,44,0,0,0,0.0,44,0.0,0.0
NPK,B,43,2,22,0,0.00775193798449612,27,0.06,0.48
YPS,B,43,0,0,0,0.0,43,0.0,0.0
CVCO,B,43,0,0,0,0.0,20,0.0,0.0
CCSI,B,43,40,0,3,0.12459981600736,30,0.0766666666666667,0.43
EFHTU,S,42,0,0,0,0.0,21,0.0,0.0
OGCP,S,42,0,0,0,0.0,22,0.0,0.0
OCX,S,42,0,42,0,0.0,42,0.0,0.0
DXJS,B,42,0,0,0,0.0,13,0.0,0.0
CMS-B,S,42,0,0,0,0.0,21,0.0,0.0
EQNR,E,42,0,42,0,0.0,42,0.0,0.0
UI,T,41,41,0,0,0.0753676470588235,41,0.001,1.43
PEJ,B,41,0,40,0,0.0,41,0.0,0.0
RUSHA,S,41,0,0,0,0.0,41,0.0,0.0
ABIO,E,41,0,0,0,0.0,41,0.0,0.0
RYAN,E,41,0,0,0,0.0,41,0.0,0.0
THR,S,41,0,0,0,0.0,41,0.0,0.0
TNYA,E,41,0,0,0,0.0,41,0.0,0.0
CHIX,S,40,0,40,0,0.0,40,0.0,0.0
OTECU,S,40,0,0,0,0.0,20,0.0,0.0
WHG,T,40,0,0,0,0.0,40,0.0,0.0
QVMS,S,40,0,0,0,0.0,20,0.0,0.0
EEMO,B,40,0,20,0,0.0,20,0.0,0.0
COFS,S,40,0,0,0,0.0,40,0.0,0.0
YOTAU,B,40,20,0,0,1.0,20,0.01,0.13
CFBK,B,40,0,0,0,0.0,20,0.0,0.0
CHKEZ,B,40,0,0,0,0.0,40,0.0,0.0
HYLD,B,40,0,0,0,0.0,40,0.0,0.0
FDS,B,40,0,0,0,0.0,28,0.0,0.0
SAL,S,40,0,0,0,0.0,30,0.0,0.0
NTZG,B,40,0,10,0,0.0,20,0.0,0.0
BH.A,S,40,0,20,0,0.0,10,0.0,0.0
ZGEN,B,40,0,10,0,0.0,15,0.0,0.0
FRPH,B,40,0,0,0,0.0,40,0.0,0.0
PLXS,B,40,0,0,0,0.0,40,0.0,0.0
CHII,S,40,0,20,0,0.0,20,0.0,0.0
GEGGL,S,40,0,10,0,0.0,20,0.0,0.0
WCC,S,40,0,10,0,0.0,28,0.0,0.0
XPP,S,39,39,0,0,1.0,10,0.001,0.57
NMK-C,B,39,0,13,0,0.0,13,0.0,0.0
FLAG,S,39,0,39,0,0.0,10,0.0,0.0
TMFG,B,39,0,2,0,0.0,34,0.0,0.0
IPG,E,39,0,39,0,0.0,39,0.0,0.0
ESGR,S,39,0,0,0,0.0,39,0.0,0.0
FCRD,E,39,0,20,0,0.0,22,0.0,0.0
EVMT,T,39,39,0,0,4.0,32,0.004,0.44
MAA-I,B,38,0,0,0,0.0,19,0.0,0.0
BKNG,S,38,1,3,0,0.000257466529351184,38,0.9,6.22
POND,S,38,0,0,0,0.0,38,0.0,0.0
VSLU,S,38,0,19,0,0.0,19,0.0,0.0
GBNY,B,38,0,0,0,0.0,23,0.0,0.0
QLVD,B,38,0,0,0,0.0,19,0.0,0.0
CSTL,E,38,0,0,0,0.0,38,0.0,0.0
GLIF,S,38,0,0,0,0.0,19,0.0,0.0
FLO,E,37,0,37,0,0.0,37,0.0,0.0
AKU,S,37,0,0,0,0.0,35,0.0,0.0
SPKY,B,37,0,0,0,0.0,37,0.0,0.0
KNSL,B,36,3,0,0,0.00103183214050048,28,0.14,2.01
ACLS,E,36,0,0,0,0.0,36,0.0,0.0
FNOV,B,36,0,4,0,0.0,1,0.0,0.0
UTAA,S,36,0,0,0,0.0,36,0.0,0.0
SLMBP,B,36,0,0,0,0.0,18,0.0,0.0
YORW,B,36,0,0,0,0.0,36,0.0,0.0
STRT,B,35,0,0,0,0.0,20,0.0,0.0
MPLX,E,35,35,0,0,0.00471380471380471,35,0.0,0.01
LUNG,B,35,0,7,0,0.0,7,0.0,0.0
SLNA,E,35,35,0,0,0.00607533414337789,10,0.387142857142857,1.24
PW-A,B,35,1,0,0,1.0,34,0.02,2.27
PRH,S,35,0,0,0,0.0,35,0.0,0.0
RRGB,E,35,0,0,0,0.0,35,0.0,0.0
ASET,B,35,0,0,0,0.0,35,0.0,0.0
SMOG,S,35,0,25,0,0.0,35,0.0,0.0
EYPT,S,35,0,0,0,0.0,35,0.0,0.0
PTEU,S,34,0,0,0,0.0,34,0.0,0.0
MIDD,S,34,0,0,0,0.0,34,0.0,0.0
SOTK,E,34,17,0,0,0.0340681362725451,16,0.02,0.287058823529412
PH,T,34,12,0,0,0.00111111111111111,14,0.05,0.3
TPL,B,34,0,0,0,0.0,14,0.0,0.0
OBND,S,34,0,0,0,0.0,17,0.0,0.0
VALU,T,33,0,0,0,0.0,33,0.0,0.0
NDLS,E,33,0,33,0,0.0,33,0.0,0.0
RKTA=,S,33,0,0,0,0.0,33,0.0,0.0
HIFS,B,32,0,0,0,0.0,25,0.0,0.0
TOK,B,32,0,0,0,0.0,16,0.0,0.0
CTA-A,S,32,0,0,0,0.0,20,0.0,0.0
SRC-A,S,32,0,0,0,0.0,16,0.0,0.0
FOX,E,32,0,32,0,0.0,32,0.0,0.0
RING,E,32,0,0,0,0.0,32,0.0,0.0
MXCT,E,32,0,0,0,0.0,32,0.0,0.0
