symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USIG,S,594,556,38,0,0.17191392680724,523,0.004,0.06
SCM,S,594,0,266,0,0.0,128,0.0,0.0
DMRM,B,594,0,167,0,0.0,157,0.0,0.0
RLY,B,594,0,0,0,0.0,330,0.0,0.0
DZK,B,594,0,0,0,0.0,253,0.0,0.0
IXG,B,592,0,296,0,0.0,148,0.0,0.0
EXPD,S,591,311,0,275,0.00322036179884647,64,0.001,0.0120578778135048
IPB,S,590,0,156,0,0.0,39,0.0,0.0
BIIB,S,590,408,5,0,0.0128783470533433,203,0.006,1.04314636574842
JMUB,B,590,100,0,0,1.0,349,0.01,0.21
INVE,B,589,0,200,0,0.0,128,0.0,0.0
COKE,B,588,188,100,99,0.197585995646381,357,0.571,6.86
EUMV,B,587,0,246,0,0.0,327,0.0,0.0
HRS,S,587,17,221,0,0.000223593602837177,64,0.002,0.06
TDW,S,584,0,0,0,0.0,36,0.0,0.0
TNET,S,584,0,184,0,0.0,100,0.0,0.0
FEI,S,583,0,400,0,0.0,183,0.0,0.0
LMT,S,582,292,0,283,0.00461200701277779,100,0.001,0.06
MSA,S,582,1,0,0,0.000113275940190304,79,0.001,0.06
HYLD,S,582,400,0,182,0.154619250096637,582,0.001,0.1
ELAN,S,582,334,0,0,0.0047609580063407,214,0.16,0.31
FXCH,S,582,0,312,0,0.0,35,0.0,0.0
GQRE,B,581,0,0,0,0.0,282,0.0,0.0
UBNT,S,580,100,190,90,0.00666800026672001,100,0.001,0.08
WBIB,S,580,0,0,0,0.0,321,0.0,0.0
HMC,S,580,480,0,100,0.0252106371794576,460,0.002,0.02
IUSB,S,579,0,0,0,0.0,200,0.0,0.0
CBU,B,578,58,142,0,0.00727993752151736,154,0.002,0.12
GPX,B,577,0,303,0,0.0,200,0.0,0.0
LRET,B,577,0,367,0,0.0,110,0.0,0.0
GATX,S,576,7,4,0,0.000936705473036264,191,0.001,0.08
PXMV,B,575,200,0,0,0.65359477124183,300,0.001,0.07
QGEN,S,575,338,158,0,0.0054291981858354,417,0.002,0.03
FRME,S,575,0,264,0,0.0,241,0.0,0.0
USFD,S,575,350,8,0,0.0134373233413595,284,0.003,0.0304035874439462
CRI,S,574,0,291,0,0.0,179,0.0,0.0
FTXL,B,574,0,0,0,0.0,100,0.0,0.0
FYLD,B,574,0,0,0,0.0,149,0.0,0.0
GECCL,S,573,0,233,0,0.0,100,0.0,0.0
IRET,B,572,200,0,0,0.0259639101648708,230,0.025,0.215
EUDV,B,572,0,287,0,0.0,108,0.0,0.0
DUSA,B,571,0,166,0,0.0,267,0.0,0.0
FAB,B,570,0,266,0,0.0,318,0.0,0.0
IGM,S,569,0,0,0,0.0,150,0.0,0.0
OGS,S,569,0,200,0,0.0,199,0.0,0.0
LIVN,S,569,60,143,0,0.00121236613457264,200,0.0,0.05
GSL-B,B,568,100,267,0,1.0,100,0.01,0.47
SDAG,B,567,100,164,23,0.5,123,0.0,0.01
CTY,S,566,0,266,0,0.0,100,0.0,0.0
SPLP,B,566,0,366,0,0.0,100,0.0,0.0
VST+A,B,566,0,366,0,0.0,100,0.0,0.0
EAI,S,566,100,366,0,0.333333333333333,100,0.0,0.01
CATM,S,566,0,266,0,0.0,200,0.0,0.0
ENLC,S,566,100,266,0,0.000289581438988087,266,0.001,0.01
CPSI,S,566,200,0,366,0.0677277345072807,566,0.0055,0.05
WRLSW,B,566,0,366,0,0.0,100,0.0,0.0
HYD,S,566,0,466,0,0.0,100,0.0,0.0
CACI,S,565,0,260,0,0.0,65,0.0,0.0
UJUL,S,565,100,0,465,0.0919963201471941,565,0.01,0.06
MCFT,S,565,565,0,0,0.0766160126032254,365,0.003,0.15
MDYV,S,563,0,0,0,0.0,74,0.0,0.0
OBSV,B,563,100,6,0,0.23696682464455,161,0.02,0.19
RENN,S,562,0,562,0,0.0,0,0.0,0.0
VMBS,S,562,61,400,0,0.00932721712538226,361,0.001,0.01
EMXC,B,562,0,0,0,0.0,186,0.0,0.0
EPU,B,561,204,0,0,0.473317865429234,204,0.04,0.09
TOTL,S,561,100,325,0,0.0151011778918756,141,0.0,0.01
ORRF,B,560,0,190,0,0.0,90,0.0,0.0
RUTH,S,560,560,0,0,0.0522827000280086,560,0.001,0.03
BNFT,B,560,359,0,0,0.0338487648500849,100,0.00350696378830084,0.111142061281337
NEXT,B,559,0,272,0,0.0,133,0.0,0.0
DYY,B,559,0,226,0,0.0,126,0.0,0.0
IFEU,S,558,0,278,0,0.0,169,0.0,0.0
BRY,S,558,0,158,0,0.0,284,0.0,0.0
ARRS,B,558,0,333,0,0.0,233,0.0,0.0
SCJ,S,557,0,113,0,0.0,237,0.0,0.0
FEU,S,557,0,175,0,0.0,100,0.0,0.0
PSMB,B,556,0,0,0,0.0,278,0.0,0.0
RMPL-,B,556,0,278,0,0.0,74,0.0,0.0
GUNR,S,556,0,366,0,0.0,266,0.0,0.0
URA,B,556,7,233,0,0.000760208514335361,256,0.001,0.01
RNEM,B,555,2,0,0,0.0196078431372549,102,0.03,0.56
TJX,S,554,154,0,0,0.00106848725794254,100,0.001,0.01
IEME,B,554,0,0,0,0.0,200,0.0,0.0
PB,S,553,400,12,0,0.0154035736290819,430,0.00325,0.08
FMC,S,553,298,10,0,0.0117828476533154,323,0.001,0.02
GCC,B,552,0,16,0,0.0,304,0.0,0.0
CRAI,B,552,1,234,0,0.000471253534401508,189,0.39,1.5
WELL-I,B,551,0,200,0,0.0,117,0.0,0.0
FEN,S,550,0,350,0,0.0,100,0.0,0.0
LYG,S,550,0,450,0,0.0,350,0.0,0.0
KOL,B,550,300,0,0,0.6,400,0.001,0.03
PCG-C,S,550,50,250,0,0.333333333333333,150,0.02,0.99
PAYC,S,550,119,0,0,0.00474569357838835,139,0.003,0.49
REXR,S,550,0,200,0,0.0,211,0.0,0.0
DBVT,S,550,0,350,0,0.0,100,0.0,0.0
SMTA,S,550,0,350,0,0.0,100,0.0,0.0
LGL,B,550,100,250,0,1.0,100,0.02,0.24
IRET,S,549,0,204,0,0.0,102,0.0,0.0
DIAL,B,548,200,0,0,0.666666666666667,100,0.01,0.07
VLY,S,545,253,0,292,0.00140012304818911,492,0.002,0.02
EVBN,B,545,10,240,0,0.344827586206897,185,0.03,0.76
TPR,S,545,218,0,327,0.00167787330540431,200,0.002,0.03
FTC,S,545,0,163,0,0.0,229,0.0,0.0
ENZL,B,544,214,0,0,0.146706016755522,224,0.02,0.11
EMN,S,544,444,0,100,0.00739309977354469,300,0.001,0.0605405405405405
DCUD,B,542,0,242,0,0.0,100,0.0,0.0
PBND,B,541,0,0,0,0.0,200,0.0,0.0
CRH,S,540,100,196,18,0.00274589488714372,154,0.0,0.01
BIKR,B,539,0,297,0,0.0,132,0.0,0.0
CORE,B,539,48,124,0,0.00420352044837551,239,0.01,0.03
ESLT,B,539,0,233,0,0.0,150,0.0,0.0
JVAL,B,538,0,0,0,0.0,308,0.0,0.0
CPSI,B,537,0,244,0,0.0,174,0.0,0.0
NEE,S,537,30,90,0,0.000398327026488747,125,0.0,0.02
HURC,S,536,200,0,36,0.186915887850467,200,0.001,0.58
MOR,S,535,335,0,0,0.401197604790419,435,0.001,0.03
FFBC,S,534,122,100,0,0.00605457391143479,122,0.011,0.05
RPD,S,534,400,0,134,0.0157790927021696,200,0.001,0.055
NNBR,S,533,100,233,0,0.0164068908941756,100,0.0,0.01
PNTR,B,533,0,432,0,0.0,266,0.0,0.0
CNAC,B,533,0,333,0,0.0,100,0.0,0.0
CBD,S,533,0,433,0,0.0,333,0.0,0.0
ROSEU,B,533,100,233,0,0.5,100,0.0,0.36
EPRF,B,532,0,232,0,0.0,233,0.0,0.0
DXPE,B,532,100,0,0,0.0216262975778547,200,0.02,0.16
ARTNA,B,532,100,216,100,0.174825174825175,300,0.001,0.19
NUEM,B,532,0,0,0,0.0,217,0.0,0.0
FIBK,B,529,0,322,0,0.0,233,0.0,0.0
LEXEA,S,528,8,58,0,0.000400701227147508,216,0.0,0.03
BMI,S,526,200,0,113,0.036563071297989,113,0.0055,0.05
GRID,B,526,0,120,0,0.0,200,0.0,0.0
GM+B,B,525,0,279,0,0.0,100,0.0,0.0
MMS,B,524,10,266,0,0.000603427468018344,152,0.001,0.03
VO,S,524,15,15,0,0.000947089278949362,92,0.0,0.03
STAY,S,523,0,217,0,0.0,100,0.0,0.0
ELY,S,523,300,0,0,0.00982575658325691,310,0.001,0.01
CPF,B,523,100,243,0,0.0132187706543291,170,0.0,0.02
KAMN,S,522,4,218,0,0.000740603591927421,217,0.01,0.06
RIGS,S,522,400,0,32,0.235294117647059,432,0.001,0.05
HWC,S,522,200,100,122,0.0188341651756286,210,0.001,0.04
SPOK,B,520,100,0,380,0.0280977802753582,480,0.001,0.01
MED,S,519,0,0,0,0.0,103,0.0,0.0
PLTM,B,518,0,272,0,0.0,123,0.0,0.0
AGS,B,518,1,266,0,0.000104471374843293,113,0.01,0.07
ANDX,S,518,100,293,25,0.00329771797915842,125,0.0,0.01
VCNX,S,517,0,317,0,0.0,100,0.0,0.0
AEYE,S,516,100,316,0,0.016597510373444,200,0.001,0.27
PXLV,B,516,0,0,0,0.0,116,0.0,0.0
PYN,B,515,400,0,0,1.0,100,0.02,0.24
FIV,S,515,0,346,0,0.0,246,0.0,0.0
SPE-B,S,514,100,200,0,0.5,200,0.02,0.24
KLIC,S,512,500,0,0,0.0274288222063745,206,0.001,0.03
QTRH,B,512,0,394,0,0.0,94,0.0,0.0
SMTC,S,512,219,40,37,0.00694803613503842,333,0.053,0.21
EXI,B,509,108,0,0,0.21259842519685,72,0.01,0.177777777777778
COM,B,509,40,0,0,1.0,352,0.02,0.04
RELX,S,509,99,303,0,0.00886461318051576,302,0.001,0.01
PQG,S,508,100,0,400,0.0925069380203515,500,0.001,0.01
IDSY,S,508,100,180,0,0.088809946714032,116,0.0,0.03
EWO,B,507,0,100,0,0.0,123,0.0,0.0
EVX,B,506,100,0,32,1.0,319,0.001,0.03
GOGL,S,506,506,0,0,0.0521703268378183,200,0.001,0.01
ROP,S,506,62,0,0,0.00670326822327092,192,0.002,0.33
EQH,S,505,0,370,0,0.0,100,0.0,0.0
USLV,S,505,0,355,0,0.0,75,0.0,0.0
ATRO,B,504,0,0,0,0.0,200,0.0,0.0
NWBI,B,504,0,252,0,0.0,152,0.0,0.0
HON,S,503,402,0,96,0.00385380942860755,121,0.002,0.0495287958115183
HR,S,501,0,220,0,0.0,110,0.0,0.0
ECH,B,501,0,153,0,0.0,263,0.0,0.0
FIDI,S,501,0,195,0,0.0,103,0.0,0.0
YI,B,501,199,0,0,0.124452782989368,100,0.05,0.5
INXX,S,501,200,0,0,1.0,100,0.01,0.07
BLES,B,501,200,0,0,0.0424808836023789,100,0.05,0.46
NTN,S,500,0,0,0,0.0,0,0.0,0.0
AFSS,S,500,0,300,0,0.0,100,0.0,0.0
TWST,S,500,4,0,496,0.000697958471470948,500,0.01,0.61
PLSE,S,500,100,0,300,0.032478077297824,400,0.001,0.06
VSI,S,500,0,500,0,0.0,0,0.0,0.0
UCTT,S,500,0,500,0,0.0,0,0.0,0.0
VMOT,S,500,200,0,200,0.5,400,0.001,0.04
BZQ,S,500,300,0,200,0.0204123290467442,500,0.001,0.01
FBIOP,S,500,0,500,0,0.0,0,0.0,0.0
CPL,B,500,500,0,0,0.279173646007817,100,0.001,0.04
EGY,S,500,500,0,0,0.0506842372022301,400,0.001,0.012
RNLC,B,500,200,0,0,0.829875518672199,100,0.0225,0.07
UFPT,B,500,100,300,0,0.24390243902439,200,0.02,1.53
BST,S,500,200,0,0,0.0211126359125937,100,0.02,0.15
AMOV,B,500,0,300,0,0.0,100,0.0,0.0
RMR,B,500,0,200,0,0.0,100,0.0,0.0
DLNG-B,S,500,300,0,200,0.230769230769231,500,0.001,0.22
APT,S,500,500,0,0,1.0,500,0.001,0.04
IBDK,S,500,500,0,0,1.0,500,0.001,0.01
SPPP,S,500,100,0,400,0.0272702481592582,500,0.001,0.04
NAV,S,500,100,200,0,0.00550448615621732,200,0.001,0.05
NETE,S,500,500,0,0,0.602631578947368,500,0.003,0.14
MICT,S,500,200,300,0,0.00751851434156611,200,0.001,0.03
URA,S,500,500,0,0,0.0664893617021277,500,0.001,0.02
DMF,S,500,500,0,0,0.5,500,0.001,0.02
AFGE,S,500,300,0,0,0.461538461538462,400,0.0266666666666667,0.27
PGF,S,500,500,0,0,0.00790538831267392,500,0.001,0.01
ESL,S,500,0,400,0,0.0,100,0.0,0.0
IBCP,S,500,100,100,0,0.00960984047664809,100,0.0,0.02
IGIH,B,500,0,300,0,0.0,100,0.0,0.0
UGL,S,500,500,0,0,0.162352951012318,400,0.002,0.05
PBBI,B,500,0,300,0,0.0,100,0.0,0.0
YGYI,S,500,500,0,0,0.160926939169617,500,0.001,0.06
VKTXW,B,500,100,0,400,0.333333333333333,500,0.001,0.1
HYLV,B,500,100,100,0,0.5,100,0.0,0.04
JQC,S,500,500,0,0,0.0312187812187812,500,0.001,0.01
OFIX,B,500,300,0,0,0.0484417891167447,100,0.0373333333333333,0.53
ASFI,B,500,0,200,0,0.0,100,0.0,0.0
ALLO,S,500,500,0,0,0.0431387768206039,200,0.05575,0.2
GYRO,S,500,0,250,0,0.0,50,0.0,0.0
CNNE,S,500,100,0,400,0.0191021967526266,500,0.001,0.04
KFS,S,500,0,0,0,0.0,500,0.0,0.0
FSNN,S,500,0,500,0,0.0,500,0.0,0.0
DCOM,S,500,300,0,100,0.0325062303608192,400,0.001,0.01
CLW,S,500,400,0,100,0.0545553737043099,500,0.001,0.02
LPG,S,500,100,0,400,0.0119645848289064,500,0.001,0.02
JOBS,B,500,0,200,0,0.0,100,0.0,0.0
MUDSW,B,500,0,500,0,0.0,0,0.0,0.0
BBCPW,S,500,0,233,0,0.0,167,0.0,0.0
ENLK,S,500,0,400,0,0.0,300,0.0,0.0
GTE,S,500,500,0,0,0.00838813582069521,500,0.001,0.01
PZC,S,500,200,0,300,0.285714285714286,500,0.001,0.02
ABAC,S,500,0,500,0,0.0,0,0.0,0.0
RILYG,S,500,300,200,0,1.0,500,0.0136666666666667,0.31
UTES,B,500,0,200,0,0.0,150,0.0,0.0
OCSI,S,500,500,0,0,0.121951219512195,500,0.001,0.01
NIU,S,500,500,0,0,0.113584734211722,400,0.0082,0.06
PE,S,500,400,0,0,0.00107683318473266,400,0.006,0.02
NDRA,S,500,0,500,0,0.0,0,0.0,0.0
LMRKN,S,500,300,0,200,0.455235204855842,200,0.001,0.13
VNO,S,499,299,0,200,0.00981788476313529,499,0.003,0.11
FEX,S,499,200,0,0,0.141342756183746,322,0.001,0.01
QUAL,S,499,6,321,0,0.000105157999894842,115,0.001,0.01
FC,S,499,0,200,0,0.0,100,0.0,0.0
ETX,S,499,0,321,0,0.0,178,0.0,0.0
FDHY,B,499,0,108,0,0.0,109,0.0,0.0
GD,S,499,498,0,0,0.0130206416539084,203,0.00716363636363636,0.230201126307321
NEP,S,498,200,98,0,0.00433735984905988,300,0.001,0.02
OLBK,B,497,175,0,0,0.0430398425971471,99,0.00571428571428571,0.135714285714286
DNJR,S,496,196,0,300,1.48979591836735,496,0.002,0.47
MLM,S,496,0,0,0,0.0,229,0.0,0.0
BSAC,S,495,135,0,0,0.00939823208944308,145,0.011,0.06
AVNS,S,495,165,118,0,0.0182690594055353,229,0.041,0.44
SCL,B,495,100,130,0,0.0649772579597141,100,0.03,0.26
HE,S,495,100,104,0,0.00627273867770669,202,0.0,0.02
SNHNL,S,495,0,495,0,0.0,0,0.0,0.0
LBRDA,S,494,184,108,0,0.0420726566859086,180,0.00977370869617082,0.158881068829775
MFGP,S,494,494,0,0,0.0391845799952407,100,0.001,0.01
NLY-F,S,493,0,266,0,0.0,100,0.0,0.0
OMF,S,492,0,227,0,0.0,227,0.0,0.0
PIH,B,492,0,126,0,0.0,200,0.0,0.0
PVBC,S,492,100,0,392,0.378787878787879,492,0.001,0.98
IHC,B,492,0,296,0,0.0,98,0.0,0.0
FCG,S,492,100,342,50,0.00687616035205941,471,0.001,0.01
JDD,S,491,0,233,0,0.0,133,0.0,0.0
CCNE,B,490,100,190,0,0.0730994152046784,100,0.05,0.45
FTF,S,490,490,0,0,0.0719741480611046,490,0.001,0.01
BBCP,S,488,100,100,288,0.333333333333333,388,0.001,0.19
WBID,S,488,0,0,0,0.0,200,0.0,0.0
IBOC,B,488,0,28,0,0.0,128,0.0,0.0
RTN,S,488,382,0,0,0.00808595756183319,159,0.0135882352941176,0.285835952701691
NCOM,B,487,0,275,0,0.0,112,0.0,0.0
CNXT,B,487,100,21,0,1.0,200,0.01,0.01
PSCT,B,486,0,147,0,0.0,47,0.0,0.0
QES,B,486,0,286,0,0.0,100,0.0,0.0
GF,B,486,0,286,0,0.0,186,0.0,0.0
BSBE,B,485,100,0,0,0.5,250,0.01,0.1
WOMN,B,485,0,0,0,0.0,114,0.0,0.0
ACGL,S,484,100,100,149,0.00289360224543534,135,0.001,0.01
CYB,B,483,0,0,0,0.0,54,0.0,0.0
ICOL,S,483,200,0,200,0.25,430,0.001,0.06
SDRL,S,482,482,0,0,0.0488105747812932,290,0.002,0.04
WTFC,S,482,482,0,0,0.0236264753960349,456,0.003,0.2
BMO,S,482,100,123,200,0.00907276356378153,359,0.001,0.02
GJT,B,482,0,252,0,0.0,130,0.0,0.0
PPA,S,482,0,0,0,0.0,24,0.0,0.0
IGOV,S,481,0,0,0,0.0,36,0.0,0.0
EZM,S,481,0,0,0,0.0,40,0.0,0.0
WRI,S,481,0,262,0,0.0,96,0.0,0.0
PTSI,B,480,0,100,0,0.0,330,0.0,0.0
DRAD,S,480,480,0,0,0.482412060301508,480,0.001,0.0399
GRC,B,480,100,200,0,0.0170212765957447,100,0.01,0.13
JHMC,B,480,0,6,0,0.0,204,0.0,0.0
HRC,S,480,100,0,0,0.00283704039945529,200,0.001,0.04
PFS,B,479,100,29,17,0.00855066267635742,232,0.001,0.0101
CEL,B,479,100,199,19,0.333333333333333,161,0.0,0.01
TPCO,S,477,100,44,300,0.0127064803049555,411,0.001,0.03
ATLO,B,476,0,288,0,0.0,94,0.0,0.0
VIV,S,475,375,0,0,0.00248716033012102,107,0.002,0.02
CAW,B,475,440,0,35,4.0,475,0.004,0.11
SCAP,B,475,0,150,0,0.0,200,0.0,0.0
NVEC,B,474,25,24,0,0.0115420129270545,125,0.02,0.4
ZGBR,B,474,0,0,0,0.0,177,0.0,0.0
PFFD,S,473,0,200,0,0.0,100,0.0,0.0
UBSH,S,473,1,250,0,0.000125,80,0.01,0.03
SLMBP,S,473,200,100,0,0.5,100,0.0055,0.3
CUBI-D,B,472,0,248,0,0.0,124,0.0,0.0
VRTX,S,472,393,0,79,0.0189937467459031,400,0.00864556962025316,0.437626582278481
CINF,S,472,172,0,300,0.00804778448750695,109,0.004,0.09375
PTE,S,470,470,0,0,0.0513954680874886,470,0.002,0.26
NGE,B,469,0,82,0,0.0,110,0.0,0.0
SBBC,S,468,100,184,0,1.0,192,0.001,0.05
BMLP,B,468,0,266,0,0.0,100,0.0,0.0
CTS,B,467,0,108,0,0.0,161,0.0,0.0
FMCIU,B,466,0,266,0,0.0,100,0.0,0.0
SMBK,B,466,0,266,0,0.0,100,0.0,0.0
QDEL,S,466,0,266,0,0.0,100,0.0,0.0
HTLF,S,466,0,0,0,0.0,100,0.0,0.0
GNT-A,B,466,0,266,0,0.0,100,0.0,0.0
MEN,S,466,0,366,0,0.0,100,0.0,0.0
HTFA,S,466,0,266,0,0.0,100,0.0,0.0
SCE-H,B,466,0,266,0,0.0,100,0.0,0.0
SUSA,B,466,0,16,0,0.0,141,0.0,0.0
BCOM,B,466,0,244,0,0.0,122,0.0,0.0
MMI,S,466,0,266,0,0.0,100,0.0,0.0
CIVI,S,466,0,266,0,0.0,266,0.0,0.0
PHIO,S,465,465,0,0,0.173991398277444,465,0.002,0.0218
MTZ,S,465,181,156,0,0.00551748280807979,281,0.002,0.02
SCE-C,S,464,0,132,0,0.0,166,0.0,0.0
NWLI,B,464,0,234,0,0.0,100,0.0,0.0
MOV,B,463,0,156,0,0.0,200,0.0,0.0
SEM,S,463,166,0,193,0.00630794953640371,102,0.000602409638554217,0.01
HDAW,B,461,100,0,0,0.25,152,0.0199,0.21
LGI,S,460,460,0,0,0.674439119757766,460,0.003,0.17
PXSV,B,460,0,30,0,0.0,215,0.0,0.0
TLTE,B,460,0,0,0,0.0,138,0.0,0.0
HTLF,B,460,26,0,0,0.00394776799271181,100,0.02,0.11
PRLB,B,458,17,103,0,0.00524529466214131,90,0.0,0.27
VQT,S,458,0,0,0,0.0,233,0.0,0.0
UEPS,S,458,0,358,0,0.0,100,0.0,0.0
TR,S,458,0,86,0,0.0,177,0.0,0.0
JPUS,S,456,333,18,0,1.0,346,0.001,0.01
MJCO,S,455,0,175,0,0.0,100,0.0,0.0
CHRS,S,455,0,455,0,0.0,0,0.0,0.0
SPHQ,S,454,0,170,0,0.0,176,0.0,0.0
CSML,B,454,0,0,0,0.0,191,0.0,0.0
AMBO,B,453,0,402,0,0.0,26,0.0,0.0
LNT,S,453,0,257,0,0.0,147,0.0,0.0
FUT,B,453,0,211,0,0.0,125,0.0,0.0
CNSL,S,452,100,0,352,0.00509190895666786,452,0.001,0.01
SYG,B,451,0,200,0,0.0,100,0.0,0.0
FNLC,B,450,0,200,0,0.0,150,0.0,0.0
GBL,B,450,50,100,0,0.0197083169097359,200,0.02,0.1
BGY,S,450,50,150,0,0.00772797527047913,150,0.0,0.01
ANAB,S,450,450,0,0,0.0239923224568138,450,0.001,0.3
OVBC,S,450,0,0,0,0.0,0,0.0,0.0
OPNT,B,450,200,0,100,0.19723865877712,200,0.001,0.17
FILL,B,450,0,10,0,0.0,240,0.0,0.0
FFA,S,450,350,0,0,0.344488188976378,200,0.001,0.02
VET,S,450,100,0,350,0.00488639139995114,450,0.001,0.01
GLPG,B,450,0,200,0,0.0,100,0.0,0.0
DTEA,S,450,450,0,0,0.0779490732721289,350,0.001,0.0122222222222222
STON,S,450,450,0,0,0.663716814159292,450,0.001,0.06
FAF,S,449,26,123,0,0.00154685843743396,147,0.002,0.04
PSMC,B,448,147,131,0,1.0,278,0.001,0.03
GLPI,S,448,67,0,0,0.00110813218996818,45,0.002,0.02
NAVI,S,447,347,0,0,0.0025477671135754,147,0.006,0.02
DDEZ,S,446,0,0,0,0.0,263,0.0,0.0
COOP,S,446,100,0,300,0.01056970721911,400,0.001,0.01
WFC-L,B,444,0,70,0,0.0,163,0.0,0.0
XRLV,B,443,0,0,0,0.0,256,0.0,0.0
VIS,S,443,9,9,0,0.000756811301715439,70,0.0,0.03
HPS,S,442,0,342,0,0.0,233,0.0,0.0
DES,S,442,342,0,0,0.170658682634731,342,0.001,0.01
LPT,S,442,0,236,0,0.0,64,0.0,0.0
OII,S,441,0,338,0,0.0,136,0.0,0.0
AQNA,S,441,0,220,0,0.0,110,0.0,0.0
IIIV,S,440,100,100,0,0.0138274336283186,130,0.01,0.15
FLT,S,440,201,37,100,0.00832727036482973,330,0.002,0.279306930693069
UBP,B,440,0,200,0,0.0,120,0.0,0.0
PHDG,B,439,200,0,0,1.0,200,0.01,0.1
FAN,B,438,0,30,0,0.0,215,0.0,0.0
CTRN,B,436,126,30,150,0.0145772220696591,176,0.002,0.09
HSTM,B,436,0,212,0,0.0,112,0.0,0.0
PLOW,S,435,195,0,40,0.0178669598680594,100,0.000307692307692308,0.03
JHMU,B,434,0,107,0,0.0,219,0.0,0.0
MDC,S,434,0,434,0,0.0,434,0.0,0.0
GDV-A,S,434,0,218,0,0.0,109,0.0,0.0
BCSF,S,433,0,233,0,0.0,233,0.0,0.0
LBRDA,B,433,100,0,245,0.0416840350145894,99,0.001,0.0745
DAN,S,433,333,0,0,0.00658297914401502,333,0.001,0.01
LSTR,S,433,68,0,0,0.00414617087562453,160,0.002,0.14
IYY,S,433,0,0,0,0.0,63,0.0,0.0
AFHBL,B,433,0,233,0,0.0,100,0.0,0.0
RF-A,S,433,0,233,0,0.0,100,0.0,0.0
ANH-A,B,433,0,233,0,0.0,100,0.0,0.0
GMRE-A,B,433,0,233,0,0.0,100,0.0,0.0
CLNY-I,S,433,0,233,0,0.0,100,0.0,0.0
PTVCA,S,433,0,233,0,0.0,100,0.0,0.0
PEB-C,B,433,0,233,0,0.0,100,0.0,0.0
LXFT,S,433,300,0,33,0.00674020984519985,333,0.001,0.01
DL,B,433,0,333,0,0.0,333,0.0,0.0
AVDL,S,433,0,333,0,0.0,100,0.0,0.0
UEIC,S,432,0,166,0,0.0,100,0.0,0.0
AZO,S,432,0,216,0,0.0,116,0.0,0.0
BLMT,S,432,300,0,132,0.101626016260163,432,0.001,0.07
HIL,S,431,71,223,0,0.0336812144212524,223,0.0,0.02
EMLC,S,431,80,174,0,0.00241567774858834,235,0.001,0.01
GCC,S,430,330,0,0,0.761853244723782,400,0.011,0.09
ORG,B,430,0,200,0,0.0,115,0.0,0.0
VPU,S,430,430,0,0,0.0349139330951608,430,0.00309302325581395,0.08
FNCL,S,430,0,248,0,0.0,303,0.0,0.0
MFC,S,427,427,0,0,0.00276847535771825,427,0.002,0.02
DSUM,B,427,0,283,0,0.0,162,0.0,0.0
EWC,S,427,427,0,0,0.00193131397194846,427,0.001,0.01
IHY,S,427,100,0,0,1.0,427,0.01,0.07
EFFE,B,426,17,205,0,1.0,100,0.01,0.12
DERM,S,426,100,50,276,0.00287860905610409,376,0.001,0.02
BOCT,B,425,200,0,0,1.0,200,0.015,0.16
SYNA,S,425,325,0,100,0.0418709935652511,425,0.002,0.36
WYNN,S,425,125,100,0,0.00246049411633689,125,0.011,0.15
JPIN,S,424,84,115,0,0.0852791878172589,218,0.0,0.02
KAI,B,424,303,6,0,0.067218560105832,307,0.051,0.63
FSB,B,424,100,94,0,0.0103188525435972,215,0.001,0.06
PSCC,B,424,0,0,0,0.0,20,0.0,0.0
INXX,B,424,0,88,0,0.0,200,0.0,0.0
WIA,S,424,0,307,0,0.0,207,0.0,0.0
WBIR,S,423,196,0,0,1.0,323,0.001,0.03
APEN,B,422,200,0,0,0.153846153846154,111,0.03,0.08
USDU,S,422,0,0,0,0.0,0,0.0,0.0
HFXI,S,421,0,0,0,0.0,200,0.0,0.0
IYZ,S,420,0,120,0,0.0,100,0.0,0.0
CWAI,B,420,100,60,0,1.0,160,0.01,0.1
CACG,B,419,0,0,0,0.0,221,0.0,0.0
FRBA,S,419,0,119,0,0.0,100,0.0,0.0
VDC,S,419,25,15,0,0.15625,49,0.001,0.03
PTH,S,418,0,0,0,0.0,109,0.0,0.0
EZT,S,418,0,200,0,0.0,100,0.0,0.0
HAWX,S,417,17,0,0,0.0275526742301459,100,0.01,0.06
UBP-H,B,417,0,0,0,0.0,200,0.0,0.0
POR,S,416,2,199,0,5.21893429361724e-05,101,0.001,0.01
IFRA,B,416,0,0,0,0.0,216,0.0,0.0
TSLF,S,415,0,266,0,0.0,166,0.0,0.0
COF-F,S,415,0,10,0,0.0,105,0.0,0.0
H,S,415,79,24,0,0.00804480651731161,191,0.001,0.05
VST,S,413,0,151,0,0.0,211,0.0,0.0
STI,S,413,291,0,122,0.00177969676787941,372,0.002,0.02
JLL,S,413,400,0,0,0.0256574727389352,400,0.001,0.09
DNP,S,413,0,283,0,0.0,183,0.0,0.0
SHAK,S,412,0,190,0,0.0,200,0.0,0.0
GPIC,B,412,0,208,0,0.0,104,0.0,0.0
FRAK,B,412,0,0,0,0.0,215,0.0,0.0
DRE,S,412,100,0,312,0.000360449985762226,412,0.001,0.01
PSCM,S,411,250,0,0,1.33333333333333,153,0.04,0.6
