symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRSAU,B,0,0,0,0,0.0,0,0.0,0.0
SRSAU,E,0,0,0,0,0.0,0,0.0,0.0
SRSAU,S,0,0,0,0,0.0,0,0.0,0.0
SRSAU,T,0,0,0,0,0.0,0,0.0,0.0
SRSAW,B,0,0,0,0,0.0,0,0.0,0.0
SRSAW,E,0,0,0,0,0.0,0,0.0,0.0
SRSAW,S,0,0,0,0,0.0,0,0.0,0.0
SRSAW,T,0,0,0,0,0.0,0,0.0,0.0
SRT,B,0,0,0,0,0.0,0,0.0,0.0
SRT,E,0,0,0,0,0.0,0,0.0,0.0
SRT,S,0,0,0,0,0.0,0,0.0,0.0
SRTS,B,0,0,0,0,0.0,0,0.0,0.0
SRTS,E,0,0,0,0,0.0,0,0.0,0.0
SRTS,S,0,0,0,0,0.0,0,0.0,0.0
SRTS,T,0,0,0,0,0.0,0,0.0,0.0
SRTY,E,0,0,0,0,0.0,0,0.0,0.0
SRV,B,0,0,0,0,0.0,0,0.0,0.0
SRV,E,0,0,0,0,0.0,0,0.0,0.0
SRV,S,0,0,0,0,0.0,0,0.0,0.0
SRV,T,0,0,0,0,0.0,0,0.0,0.0
SRVR,B,0,0,0,0,0.0,0,0.0,0.0
SRVR,E,0,0,0,0,0.0,0,0.0,0.0
SSAA,B,0,0,0,0,0.0,0,0.0,0.0
SSAA,E,0,0,0,0,0.0,0,0.0,0.0
SSAA,S,0,0,0,0,0.0,0,0.0,0.0
SSAA,T,0,0,0,0,0.0,0,0.0,0.0
SSAAU,B,0,0,0,0,0.0,0,0.0,0.0
SSAAU,E,0,0,0,0,0.0,0,0.0,0.0
SSAAU,S,0,0,0,0,0.0,0,0.0,0.0
SSAAU,T,0,0,0,0,0.0,0,0.0,0.0
SSAAW,B,0,0,0,0,0.0,0,0.0,0.0
SSAAW,E,0,0,0,0,0.0,0,0.0,0.0
SSAAW,S,0,0,0,0,0.0,0,0.0,0.0
SSAAW,T,0,0,0,0,0.0,0,0.0,0.0
SSB,B,0,0,0,0,0.0,0,0.0,0.0
SSB,E,0,0,0,0,0.0,0,0.0,0.0
SSB,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,B,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,T,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
SSD,E,0,0,0,0,0.0,0,0.0,0.0
SSD,S,0,0,0,0,0.0,0,0.0,0.0
SSD,T,0,0,0,0,0.0,0,0.0,0.0
SSG,B,0,0,0,0,0.0,0,0.0,0.0
SSG,E,0,0,0,0,0.0,0,0.0,0.0
SSG,S,0,0,0,0,0.0,0,0.0,0.0
SSG,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,B,0,0,0,0,0.0,0,0.0,0.0
SSKN,E,0,0,0,0,0.0,0,0.0,0.0
SSKN,S,0,0,0,0,0.0,0,0.0,0.0
SSL,E,0,0,0,0,0.0,0,0.0,0.0
SSL,S,0,0,0,0,0.0,0,0.0,0.0
SSLY,B,0,0,0,0,0.0,0,0.0,0.0
SSLY,E,0,0,0,0,0.0,0,0.0,0.0
SSLY,S,0,0,0,0,0.0,0,0.0,0.0
SSLY,T,0,0,0,0,0.0,0,0.0,0.0
SSNC,B,0,0,0,0,0.0,0,0.0,0.0
SSNC,E,0,0,0,0,0.0,0,0.0,0.0
SSNC,S,0,0,0,0,0.0,0,0.0,0.0
SSNT,E,0,0,0,0,0.0,0,0.0,0.0
SSNT,T,0,0,0,0,0.0,0,0.0,0.0
SSO,E,0,0,0,0,0.0,0,0.0,0.0
SSP,B,0,0,0,0,0.0,0,0.0,0.0
SSP,E,0,0,0,0,0.0,0,0.0,0.0
SSP,S,0,0,0,0,0.0,0,0.0,0.0
SSPY,B,0,0,0,0,0.0,0,0.0,0.0
SSPY,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,S,0,0,0,0,0.0,0,0.0,0.0
SSPY,T,0,0,0,0,0.0,0,0.0,0.0
SSRM,E,0,0,0,0,0.0,0,0.0,0.0
SSSS,E,0,0,0,0,0.0,0,0.0,0.0
SSSS,S,0,0,0,0,0.0,0,0.0,0.0
SSSS,T,0,0,0,0,0.0,0,0.0,0.0
SSTI,B,0,0,0,0,0.0,0,0.0,0.0
SSTI,E,0,0,0,0,0.0,0,0.0,0.0
SSTI,S,0,0,0,0,0.0,0,0.0,0.0
SSTI,T,0,0,0,0,0.0,0,0.0,0.0
SSTK,B,0,0,0,0,0.0,0,0.0,0.0
SSTK,E,0,0,0,0,0.0,0,0.0,0.0
SSTK,S,0,0,0,0,0.0,0,0.0,0.0
SSTK,T,0,0,0,0,0.0,0,0.0,0.0
SSUS,B,0,0,0,0,0.0,0,0.0,0.0
SSUS,E,0,0,0,0,0.0,0,0.0,0.0
SSUS,S,0,0,0,0,0.0,0,0.0,0.0
SSUS,T,0,0,0,0,0.0,0,0.0,0.0
SSY,E,0,0,0,0,0.0,0,0.0,0.0
SSY,S,0,0,0,0,0.0,0,0.0,0.0
SSYS,E,0,0,0,0,0.0,0,0.0,0.0
ST,B,0,0,0,0,0.0,0,0.0,0.0
ST,E,0,0,0,0,0.0,0,0.0,0.0
ST,S,0,0,0,0,0.0,0,0.0,0.0
STAA,E,0,0,0,0,0.0,0,0.0,0.0
STAA,S,0,0,0,0,0.0,0,0.0,0.0
STAF,E,0,0,0,0,0.0,0,0.0,0.0
STAF,T,0,0,0,0,0.0,0,0.0,0.0
STAG,E,0,0,0,0,0.0,0,0.0,0.0
STAG,S,0,0,0,0,0.0,0,0.0,0.0
STAG,T,0,0,0,0,0.0,0,0.0,0.0
STAR,E,0,0,0,0,0.0,0,0.0,0.0
STAR,T,0,0,0,0,0.0,0,0.0,0.0
STAR-D,B,0,0,0,0,0.0,0,0.0,0.0
STAR-D,E,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
STAR-D,T,0,0,0,0,0.0,0,0.0,0.0
STAR-G,B,0,0,0,0,0.0,0,0.0,0.0
STAR-G,E,0,0,0,0,0.0,0,0.0,0.0
STAR-G,S,0,0,0,0,0.0,0,0.0,0.0
STAR-G,T,0,0,0,0,0.0,0,0.0,0.0
STAR-I,B,0,0,0,0,0.0,0,0.0,0.0
STAR-I,E,0,0,0,0,0.0,0,0.0,0.0
STAR-I,S,0,0,0,0,0.0,0,0.0,0.0
STAR-I,T,0,0,0,0,0.0,0,0.0,0.0
STAY,B,0,0,0,0,0.0,0,0.0,0.0
STAY,E,0,0,0,0,0.0,0,0.0,0.0
STAY,S,0,0,0,0,0.0,0,0.0,0.0
STAY,T,0,0,0,0,0.0,0,0.0,0.0
STBA,B,0,0,0,0,0.0,0,0.0,0.0
STBA,E,0,0,0,0,0.0,0,0.0,0.0
STBA,S,0,0,0,0,0.0,0,0.0,0.0
STBA,T,0,0,0,0,0.0,0,0.0,0.0
STC,B,0,0,0,0,0.0,0,0.0,0.0
STC,E,0,0,0,0,0.0,0,0.0,0.0
STC,S,0,0,0,0,0.0,0,0.0,0.0
STCN,B,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
STCN,S,0,0,0,0,0.0,0,0.0,0.0
STCN,T,0,0,0,0,0.0,0,0.0,0.0
STE,B,0,0,0,0,0.0,0,0.0,0.0
STE,E,0,0,0,0,0.0,0,0.0,0.0
STE,S,0,0,0,0,0.0,0,0.0,0.0
STE,T,0,0,0,0,0.0,0,0.0,0.0
STEM,T,0,0,0,0,0.0,0,0.0,0.0
STEM+,E,0,0,0,0,0.0,0,0.0,0.0
STEM+,T,0,0,0,0,0.0,0,0.0,0.0
STEP,B,0,0,0,0,0.0,0,0.0,0.0
STEP,E,0,0,0,0,0.0,0,0.0,0.0
STFC,B,0,0,0,0,0.0,0,0.0,0.0
STFC,E,0,0,0,0,0.0,0,0.0,0.0
STFC,S,0,0,0,0,0.0,0,0.0,0.0
STFC,T,0,0,0,0,0.0,0,0.0,0.0
STG,B,0,0,0,0,0.0,0,0.0,0.0
STG,E,0,0,0,0,0.0,0,0.0,0.0
STG,S,0,0,0,0,0.0,0,0.0,0.0
STIM,B,0,0,0,0,0.0,0,0.0,0.0
STIM,E,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
STIM,T,0,0,0,0,0.0,0,0.0,0.0
STIP,E,0,0,0,0,0.0,0,0.0,0.0
STIP,S,0,0,0,0,0.0,0,0.0,0.0
STIP,T,0,0,0,0,0.0,0,0.0,0.0
STK,B,0,0,0,0,0.0,0,0.0,0.0
STK,E,0,0,0,0,0.0,0,0.0,0.0
STK,S,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
STKL,S,0,0,0,0,0.0,0,0.0,0.0
STKL,T,0,0,0,0,0.0,0,0.0,0.0
STKS,E,0,0,0,0,0.0,0,0.0,0.0
STL,B,0,0,0,0,0.0,0,0.0,0.0
STL,E,0,0,0,0,0.0,0,0.0,0.0
STL,S,0,0,0,0,0.0,0,0.0,0.0
STL-A,B,0,0,0,0,0.0,0,0.0,0.0
STL-A,E,0,0,0,0,0.0,0,0.0,0.0
STL-A,S,0,0,0,0,0.0,0,0.0,0.0
STLA,B,0,0,0,0,0.0,0,0.0,0.0
STLA,E,0,0,0,0,0.0,0,0.0,0.0
STLC,B,0,0,0,0,0.0,0,0.0,0.0
STLC,E,0,0,0,0,0.0,0,0.0,0.0
STLC,S,0,0,0,0,0.0,0,0.0,0.0
STLC,T,0,0,0,0,0.0,0,0.0,0.0
STLD,E,0,0,0,0,0.0,0,0.0,0.0
STLD,S,0,0,0,0,0.0,0,0.0,0.0
STLG,B,0,0,0,0,0.0,0,0.0,0.0
STLG,E,0,0,0,0,0.0,0,0.0,0.0
STLG,S,0,0,0,0,0.0,0,0.0,0.0
STLG,T,0,0,0,0,0.0,0,0.0,0.0
STLV,B,0,0,0,0,0.0,0,0.0,0.0
STLV,E,0,0,0,0,0.0,0,0.0,0.0
STLV,S,0,0,0,0,0.0,0,0.0,0.0
STLV,T,0,0,0,0,0.0,0,0.0,0.0
STM,E,0,0,0,0,0.0,0,0.0,0.0
STM,S,0,0,0,0,0.0,0,0.0,0.0
STM,T,0,0,0,0,0.0,0,0.0,0.0
STMB,B,0,0,0,0,0.0,0,0.0,0.0
STMB,E,0,0,0,0,0.0,0,0.0,0.0
STMB,S,0,0,0,0,0.0,0,0.0,0.0
STMB,T,0,0,0,0,0.0,0,0.0,0.0
STMP,B,0,0,0,0,0.0,0,0.0,0.0
STMP,E,0,0,0,0,0.0,0,0.0,0.0
STMP,S,0,0,0,0,0.0,0,0.0,0.0
STMP,T,0,0,0,0,0.0,0,0.0,0.0
STN,B,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
STN,T,0,0,0,0,0.0,0,0.0,0.0
STNC,B,0,0,0,0,0.0,0,0.0,0.0
STNC,E,0,0,0,0,0.0,0,0.0,0.0
STNC,S,0,0,0,0,0.0,0,0.0,0.0
STNC,T,0,0,0,0,0.0,0,0.0,0.0
STNE,B,0,0,0,0,0.0,0,0.0,0.0
STNE,E,0,0,0,0,0.0,0,0.0,0.0
STNE,S,0,0,0,0,0.0,0,0.0,0.0
STNE,T,0,0,0,0,0.0,0,0.0,0.0
STNG,E,0,0,0,0,0.0,0,0.0,0.0
STOK,B,0,0,0,0,0.0,0,0.0,0.0
STOK,E,0,0,0,0,0.0,0,0.0,0.0
STOK,S,0,0,0,0,0.0,0,0.0,0.0
STOK,T,0,0,0,0,0.0,0,0.0,0.0
STON,E,0,0,0,0,0.0,0,0.0,0.0
STON,S,0,0,0,0,0.0,0,0.0,0.0
STOR,E,0,0,0,0,0.0,0,0.0,0.0
STOT,B,0,0,0,0,0.0,0,0.0,0.0
STOT,E,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
STPC,B,0,0,0,0,0.0,0,0.0,0.0
STPC,E,0,0,0,0,0.0,0,0.0,0.0
STPC,S,0,0,0,0,0.0,0,0.0,0.0
STPC+,B,0,0,0,0,0.0,0,0.0,0.0
STPC+,E,0,0,0,0,0.0,0,0.0,0.0
STPC+,S,0,0,0,0,0.0,0,0.0,0.0
STPC+,T,0,0,0,0,0.0,0,0.0,0.0
STPC=,B,0,0,0,0,0.0,0,0.0,0.0
STPC=,E,0,0,0,0,0.0,0,0.0,0.0
STPC=,S,0,0,0,0,0.0,0,0.0,0.0
STPC=,T,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
STPZ,S,0,0,0,0,0.0,0,0.0,0.0
STPZ,T,0,0,0,0,0.0,0,0.0,0.0
STRA,B,0,0,0,0,0.0,0,0.0,0.0
STRA,E,0,0,0,0,0.0,0,0.0,0.0
STRA,S,0,0,0,0,0.0,0,0.0,0.0
STRA,T,0,0,0,0,0.0,0,0.0,0.0
STRE,B,0,0,0,0,0.0,0,0.0,0.0
STRE,E,0,0,0,0,0.0,0,0.0,0.0
STRE,S,0,0,0,0,0.0,0,0.0,0.0
STRE,T,0,0,0,0,0.0,0,0.0,0.0
STRE+,B,0,0,0,0,0.0,0,0.0,0.0
STRE+,E,0,0,0,0,0.0,0,0.0,0.0
STRE+,S,0,0,0,0,0.0,0,0.0,0.0
STRE+,T,0,0,0,0,0.0,0,0.0,0.0
STRE=,B,0,0,0,0,0.0,0,0.0,0.0
STRE=,E,0,0,0,0,0.0,0,0.0,0.0
STRE=,S,0,0,0,0,0.0,0,0.0,0.0
STRE=,T,0,0,0,0,0.0,0,0.0,0.0
STRL,E,0,0,0,0,0.0,0,0.0,0.0
STRL,S,0,0,0,0,0.0,0,0.0,0.0
STRM,E,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
STRO,B,0,0,0,0,0.0,0,0.0,0.0
STRO,E,0,0,0,0,0.0,0,0.0,0.0
STRO,S,0,0,0,0,0.0,0,0.0,0.0
STRO,T,0,0,0,0,0.0,0,0.0,0.0
STRR,B,0,0,0,0,0.0,0,0.0,0.0
STRR,E,0,0,0,0,0.0,0,0.0,0.0
STRR,S,0,0,0,0,0.0,0,0.0,0.0
STRR,T,0,0,0,0,0.0,0,0.0,0.0
STRRP,B,0,0,0,0,0.0,0,0.0,0.0
STRRP,E,0,0,0,0,0.0,0,0.0,0.0
STRRP,S,0,0,0,0,0.0,0,0.0,0.0
STRRP,T,0,0,0,0,0.0,0,0.0,0.0
STRS,B,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
STRS,S,0,0,0,0,0.0,0,0.0,0.0
STRS,T,0,0,0,0,0.0,0,0.0,0.0
STRT,B,0,0,0,0,0.0,0,0.0,0.0
STRT,E,0,0,0,0,0.0,0,0.0,0.0
STRT,S,0,0,0,0,0.0,0,0.0,0.0
STRT,T,0,0,0,0,0.0,0,0.0,0.0
STSA,E,0,0,0,0,0.0,0,0.0,0.0
STSB,B,0,0,0,0,0.0,0,0.0,0.0
STSB,E,0,0,0,0,0.0,0,0.0,0.0
STSB,S,0,0,0,0,0.0,0,0.0,0.0
STSB,T,0,0,0,0,0.0,0,0.0,0.0
STT,E,0,0,0,0,0.0,0,0.0,0.0
STT-D,B,0,0,0,0,0.0,0,0.0,0.0
STT-D,E,0,0,0,0,0.0,0,0.0,0.0
STT-D,S,0,0,0,0,0.0,0,0.0,0.0
STT-D,T,0,0,0,0,0.0,0,0.0,0.0
STT-G,B,0,0,0,0,0.0,0,0.0,0.0
STT-G,E,0,0,0,0,0.0,0,0.0,0.0
STT-G,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,T,0,0,0,0,0.0,0,0.0,0.0
STTK,B,0,0,0,0,0.0,0,0.0,0.0
STTK,E,0,0,0,0,0.0,0,0.0,0.0
STTK,S,0,0,0,0,0.0,0,0.0,0.0
STTK,T,0,0,0,0,0.0,0,0.0,0.0
STWD,E,0,0,0,0,0.0,0,0.0,0.0
STWD,S,0,0,0,0,0.0,0,0.0,0.0
STWD,T,0,0,0,0,0.0,0,0.0,0.0
STWO,B,0,0,0,0,0.0,0,0.0,0.0
STWO,E,0,0,0,0,0.0,0,0.0,0.0
STWO,S,0,0,0,0,0.0,0,0.0,0.0
STWO,T,0,0,0,0,0.0,0,0.0,0.0
STWOU,B,0,0,0,0,0.0,0,0.0,0.0
STWOU,E,0,0,0,0,0.0,0,0.0,0.0
STWOU,S,0,0,0,0,0.0,0,0.0,0.0
STWOU,T,0,0,0,0,0.0,0,0.0,0.0
STWOW,E,0,0,0,0,0.0,0,0.0,0.0
STWOW,S,0,0,0,0,0.0,0,0.0,0.0
STWOW,T,0,0,0,0,0.0,0,0.0,0.0
STX,B,0,0,0,0,0.0,0,0.0,0.0
STX,E,0,0,0,0,0.0,0,0.0,0.0
STXB,B,0,0,0,0,0.0,0,0.0,0.0
STXB,E,0,0,0,0,0.0,0,0.0,0.0
STXB,S,0,0,0,0,0.0,0,0.0,0.0
STXB,T,0,0,0,0,0.0,0,0.0,0.0
STXS,E,0,0,0,0,0.0,0,0.0,0.0
STXS,S,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
STZ,S,0,0,0,0,0.0,0,0.0,0.0
STZ.B,B,0,0,0,0,0.0,0,0.0,0.0
STZ.B,E,0,0,0,0,0.0,0,0.0,0.0
STZ.B,S,0,0,0,0,0.0,0,0.0,0.0
STZ.B,T,0,0,0,0,0.0,0,0.0,0.0
SU,E,0,0,0,0,0.0,0,0.0,0.0
SUB,E,0,0,0,0,0.0,0,0.0,0.0
SUB,S,0,0,0,0,0.0,0,0.0,0.0
SUB,T,0,0,0,0,0.0,0,0.0,0.0
SUBZ,E,0,0,0,0,0.0,0,0.0,0.0
SUBZ,T,0,0,0,0,0.0,0,0.0,0.0
SUI,B,0,0,0,0,0.0,0,0.0,0.0
SUI,E,0,0,0,0,0.0,0,0.0,0.0
SUI,S,0,0,0,0,0.0,0,0.0,0.0
SULR,B,0,0,0,0,0.0,0,0.0,0.0
SULR,E,0,0,0,0,0.0,0,0.0,0.0
SULR,S,0,0,0,0,0.0,0,0.0,0.0
SULR,T,0,0,0,0,0.0,0,0.0,0.0
SUM,B,0,0,0,0,0.0,0,0.0,0.0
SUM,E,0,0,0,0,0.0,0,0.0,0.0
SUM,S,0,0,0,0,0.0,0,0.0,0.0
SUMO,B,0,0,0,0,0.0,0,0.0,0.0
SUMO,E,0,0,0,0,0.0,0,0.0,0.0
SUMR,B,0,0,0,0,0.0,0,0.0,0.0
SUMR,E,0,0,0,0,0.0,0,0.0,0.0
SUMR,S,0,0,0,0,0.0,0,0.0,0.0
SUMR,T,0,0,0,0,0.0,0,0.0,0.0
SUN,E,0,0,0,0,0.0,0,0.0,0.0
SUN,S,0,0,0,0,0.0,0,0.0,0.0
SUN,T,0,0,0,0,0.0,0,0.0,0.0
SUNS,B,0,0,0,0,0.0,0,0.0,0.0
SUNS,E,0,0,0,0,0.0,0,0.0,0.0
SUNS,S,0,0,0,0,0.0,0,0.0,0.0
SUNS,T,0,0,0,0,0.0,0,0.0,0.0
SUNW,T,0,0,0,0,0.0,0,0.0,0.0
SUP,E,0,0,0,0,0.0,0,0.0,0.0
SUPN,E,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
SUPV,E,0,0,0,0,0.0,0,0.0,0.0
SURF,E,0,0,0,0,0.0,0,0.0,0.0
SURF,T,0,0,0,0,0.0,0,0.0,0.0
SUSA,E,0,0,0,0,0.0,0,0.0,0.0
SUSA,S,0,0,0,0,0.0,0,0.0,0.0
SUSA,T,0,0,0,0,0.0,0,0.0,0.0
SUSB,E,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
SUSB,T,0,0,0,0,0.0,0,0.0,0.0
SUSC,E,0,0,0,0,0.0,0,0.0,0.0
SUSC,S,0,0,0,0,0.0,0,0.0,0.0
SUSC,T,0,0,0,0,0.0,0,0.0,0.0
SUSL,B,0,0,0,0,0.0,0,0.0,0.0
SUSL,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,S,0,0,0,0,0.0,0,0.0,0.0
SUSL,T,0,0,0,0,0.0,0,0.0,0.0
SUZ,B,0,0,0,0,0.0,0,0.0,0.0
SUZ,E,0,0,0,0,0.0,0,0.0,0.0
SUZ,S,0,0,0,0,0.0,0,0.0,0.0
SUZ,T,0,0,0,0,0.0,0,0.0,0.0
SV,B,0,0,0,0,0.0,0,0.0,0.0
SV,E,0,0,0,0,0.0,0,0.0,0.0
SV,S,0,0,0,0,0.0,0,0.0,0.0
SV,T,0,0,0,0,0.0,0,0.0,0.0
SVAC,B,0,0,0,0,0.0,0,0.0,0.0
SVAC,E,0,0,0,0,0.0,0,0.0,0.0
SVAC,T,0,0,0,0,0.0,0,0.0,0.0
SVACU,B,0,0,0,0,0.0,0,0.0,0.0
SVACU,E,0,0,0,0,0.0,0,0.0,0.0
SVACU,S,0,0,0,0,0.0,0,0.0,0.0
SVACU,T,0,0,0,0,0.0,0,0.0,0.0
SVACW,B,0,0,0,0,0.0,0,0.0,0.0
SVACW,E,0,0,0,0,0.0,0,0.0,0.0
SVACW,S,0,0,0,0,0.0,0,0.0,0.0
SVACW,T,0,0,0,0,0.0,0,0.0,0.0
SVAL,B,0,0,0,0,0.0,0,0.0,0.0
SVAL,E,0,0,0,0,0.0,0,0.0,0.0
SVAL,S,0,0,0,0,0.0,0,0.0,0.0
SVAL,T,0,0,0,0,0.0,0,0.0,0.0
SVBI,B,0,0,0,0,0.0,0,0.0,0.0
SVBI,E,0,0,0,0,0.0,0,0.0,0.0
SVBI,S,0,0,0,0,0.0,0,0.0,0.0
SVBI,T,0,0,0,0,0.0,0,0.0,0.0
SVC,B,0,0,0,0,0.0,0,0.0,0.0
SVC,E,0,0,0,0,0.0,0,0.0,0.0
SVC,S,0,0,0,0,0.0,0,0.0,0.0
SVC,T,0,0,0,0,0.0,0,0.0,0.0
SVFA,B,0,0,0,0,0.0,0,0.0,0.0
SVFA,E,0,0,0,0,0.0,0,0.0,0.0
SVFA,S,0,0,0,0,0.0,0,0.0,0.0
SVFAU,B,0,0,0,0,0.0,0,0.0,0.0
SVFAU,E,0,0,0,0,0.0,0,0.0,0.0
SVFAU,S,0,0,0,0,0.0,0,0.0,0.0
SVFAU,T,0,0,0,0,0.0,0,0.0,0.0
SVFAW,B,0,0,0,0,0.0,0,0.0,0.0
SVFAW,E,0,0,0,0,0.0,0,0.0,0.0
SVFAW,S,0,0,0,0,0.0,0,0.0,0.0
SVFAW,T,0,0,0,0,0.0,0,0.0,0.0
SVFB,B,0,0,0,0,0.0,0,0.0,0.0
SVFB,E,0,0,0,0,0.0,0,0.0,0.0
SVFB,S,0,0,0,0,0.0,0,0.0,0.0
SVFB,T,0,0,0,0,0.0,0,0.0,0.0
SVFC,E,0,0,0,0,0.0,0,0.0,0.0
SVFC,T,0,0,0,0,0.0,0,0.0,0.0
SVFD,B,0,0,0,0,0.0,0,0.0,0.0
SVFD,E,0,0,0,0,0.0,0,0.0,0.0
SVFD,S,0,0,0,0,0.0,0,0.0,0.0
SVFD,T,0,0,0,0,0.0,0,0.0,0.0
SVM,E,0,0,0,0,0.0,0,0.0,0.0
SVOK,E,0,0,0,0,0.0,0,0.0,0.0
SVOKU,B,0,0,0,0,0.0,0,0.0,0.0
SVOKU,E,0,0,0,0,0.0,0,0.0,0.0
SVOKU,S,0,0,0,0,0.0,0,0.0,0.0
SVOKU,T,0,0,0,0,0.0,0,0.0,0.0
SVOKW,B,0,0,0,0,0.0,0,0.0,0.0
SVOKW,E,0,0,0,0,0.0,0,0.0,0.0
SVOKW,S,0,0,0,0,0.0,0,0.0,0.0
SVOL,E,0,0,0,0,0.0,0,0.0,0.0
SVOL,S,0,0,0,0,0.0,0,0.0,0.0
SVOL,T,0,0,0,0,0.0,0,0.0,0.0
SVRA,E,0,0,0,0,0.0,0,0.0,0.0
SVSVU,B,0,0,0,0,0.0,0,0.0,0.0
SVSVU,E,0,0,0,0,0.0,0,0.0,0.0
SVSVU,S,0,0,0,0,0.0,0,0.0,0.0
SVSVU,T,0,0,0,0,0.0,0,0.0,0.0
SVSVW,E,0,0,0,0,0.0,0,0.0,0.0
SVSVW,S,0,0,0,0,0.0,0,0.0,0.0
SVSVW,T,0,0,0,0,0.0,0,0.0,0.0
SVT,E,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
SVVC,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,E,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
SVVC,T,0,0,0,0,0.0,0,0.0,0.0
SVXY,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,S,0,0,0,0,0.0,0,0.0,0.0
SWAN,T,0,0,0,0,0.0,0,0.0,0.0
SWAV,E,0,0,0,0,0.0,0,0.0,0.0
SWAV,S,0,0,0,0,0.0,0,0.0,0.0
SWAV,T,0,0,0,0,0.0,0,0.0,0.0
SWBI,E,0,0,0,0,0.0,0,0.0,0.0
SWBK,B,0,0,0,0,0.0,0,0.0,0.0
SWBK,E,0,0,0,0,0.0,0,0.0,0.0
SWBK,S,0,0,0,0,0.0,0,0.0,0.0
SWBK,T,0,0,0,0,0.0,0,0.0,0.0
SWBK+,B,0,0,0,0,0.0,0,0.0,0.0
SWBK+,E,0,0,0,0,0.0,0,0.0,0.0
SWBK+,S,0,0,0,0,0.0,0,0.0,0.0
SWBK+,T,0,0,0,0,0.0,0,0.0,0.0
SWBK=,B,0,0,0,0,0.0,0,0.0,0.0
SWBK=,E,0,0,0,0,0.0,0,0.0,0.0
SWBK=,S,0,0,0,0,0.0,0,0.0,0.0
SWBK=,T,0,0,0,0,0.0,0,0.0,0.0
SWCH,E,0,0,0,0,0.0,0,0.0,0.0
SWET,B,0,0,0,0,0.0,0,0.0,0.0
SWET,E,0,0,0,0,0.0,0,0.0,0.0
SWET,S,0,0,0,0,0.0,0,0.0,0.0
SWET,T,0,0,0,0,0.0,0,0.0,0.0
SWETU,B,0,0,0,0,0.0,0,0.0,0.0
SWETU,E,0,0,0,0,0.0,0,0.0,0.0
SWETU,S,0,0,0,0,0.0,0,0.0,0.0
SWETU,T,0,0,0,0,0.0,0,0.0,0.0
SWETW,B,0,0,0,0,0.0,0,0.0,0.0
SWETW,E,0,0,0,0,0.0,0,0.0,0.0
SWETW,S,0,0,0,0,0.0,0,0.0,0.0
SWETW,T,0,0,0,0,0.0,0,0.0,0.0
SWI,E,0,0,0,0,0.0,0,0.0,0.0
SWIM,B,0,0,0,0,0.0,0,0.0,0.0
SWIM,E,0,0,0,0,0.0,0,0.0,0.0
SWIM,S,0,0,0,0,0.0,0,0.0,0.0
SWIR,B,0,0,0,0,0.0,0,0.0,0.0
SWIR,E,0,0,0,0,0.0,0,0.0,0.0
SWIR,S,0,0,0,0,0.0,0,0.0,0.0
SWIR,T,0,0,0,0,0.0,0,0.0,0.0
SWK,B,0,0,0,0,0.0,0,0.0,0.0
SWK,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,B,0,0,0,0,0.0,0,0.0,0.0
