symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CATC,E,0,0,0,0,0.0,0,0.0,0.0
CATC,T,0,0,0,0,0.0,0,0.0,0.0
CATH,E,0,0,0,0,0.0,0,0.0,0.0
CATH,S,0,0,0,0,0.0,0,0.0,0.0
CATH,T,0,0,0,0,0.0,0,0.0,0.0
CATO,B,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
CATX,B,0,0,0,0,0.0,0,0.0,0.0
CATX,E,0,0,0,0,0.0,0,0.0,0.0
CATX,S,0,0,0,0,0.0,0,0.0,0.0
CATX,T,0,0,0,0,0.0,0,0.0,0.0
CATY,B,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
CATY,T,0,0,0,0,0.0,0,0.0,0.0
CAUD,E,0,0,0,0,0.0,0,0.0,0.0
CAUD,S,0,0,0,0,0.0,0,0.0,0.0
CAVA,E,0,0,0,0,0.0,0,0.0,0.0
CB,E,0,0,0,0,0.0,0,0.0,0.0
CB,T,0,0,0,0,0.0,0,0.0,0.0
CBAN,B,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
CBAN,T,0,0,0,0,0.0,0,0.0,0.0
CBAT,B,0,0,0,0,0.0,0,0.0,0.0
CBAT,E,0,0,0,0,0.0,0,0.0,0.0
CBAT,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,E,0,0,0,0,0.0,0,0.0,0.0
CBD,B,0,0,0,0,0.0,0,0.0,0.0
CBD,E,0,0,0,0,0.0,0,0.0,0.0
CBD,S,0,0,0,0,0.0,0,0.0,0.0
CBD,T,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
CBFV,E,0,0,0,0,0.0,0,0.0,0.0
CBFV,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,T,0,0,0,0,0.0,0,0.0,0.0
CBH,E,0,0,0,0,0.0,0,0.0,0.0
CBH,S,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
CBL,T,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,S,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
CBNK,B,0,0,0,0,0.0,0,0.0,0.0
CBNK,E,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,T,0,0,0,0,0.0,0,0.0,0.0
CBOE,E,0,0,0,0,0.0,0,0.0,0.0
CBOE,S,0,0,0,0,0.0,0,0.0,0.0
CBOE,T,0,0,0,0,0.0,0,0.0,0.0
CBON,B,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
CBRE,B,0,0,0,0,0.0,0,0.0,0.0
CBRE,E,0,0,0,0,0.0,0,0.0,0.0
CBRE,T,0,0,0,0,0.0,0,0.0,0.0
CBRG,B,0,0,0,0,0.0,0,0.0,0.0
CBRG,E,0,0,0,0,0.0,0,0.0,0.0
CBRG,S,0,0,0,0,0.0,0,0.0,0.0
CBRG,T,0,0,0,0,0.0,0,0.0,0.0
CBRGU,B,0,0,0,0,0.0,0,0.0,0.0
CBRGU,E,0,0,0,0,0.0,0,0.0,0.0
CBRGU,S,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
CBSE,B,0,0,0,0,0.0,0,0.0,0.0
CBSE,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,S,0,0,0,0,0.0,0,0.0,0.0
CBSE,T,0,0,0,0,0.0,0,0.0,0.0
CBSH,B,0,0,0,0,0.0,0,0.0,0.0
CBSH,E,0,0,0,0,0.0,0,0.0,0.0
CBSH,T,0,0,0,0,0.0,0,0.0,0.0
CBT,B,0,0,0,0,0.0,0,0.0,0.0
CBT,E,0,0,0,0,0.0,0,0.0,0.0
CBT,S,0,0,0,0,0.0,0,0.0,0.0
CBT,T,0,0,0,0,0.0,0,0.0,0.0
CBU,B,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
CBU,S,0,0,0,0,0.0,0,0.0,0.0
CBU,T,0,0,0,0,0.0,0,0.0,0.0
CBUS,E,0,0,0,0,0.0,0,0.0,0.0
CBUS,T,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,T,0,0,0,0,0.0,0,0.0,0.0
CC,B,0,0,0,0,0.0,0,0.0,0.0
CC,E,0,0,0,0,0.0,0,0.0,0.0
CCAP,E,0,0,0,0,0.0,0,0.0,0.0
CCAP,T,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
CCB,E,0,0,0,0,0.0,0,0.0,0.0
CCB,S,0,0,0,0,0.0,0,0.0,0.0
CCB,T,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,T,0,0,0,0,0.0,0,0.0,0.0
CCCS,E,0,0,0,0,0.0,0,0.0,0.0
CCCS,T,0,0,0,0,0.0,0,0.0,0.0
CCD,E,0,0,0,0,0.0,0,0.0,0.0
CCD,T,0,0,0,0,0.0,0,0.0,0.0
CCEL,B,0,0,0,0,0.0,0,0.0,0.0
CCEL,E,0,0,0,0,0.0,0,0.0,0.0
CCEL,T,0,0,0,0,0.0,0,0.0,0.0
CCEP,B,0,0,0,0,0.0,0,0.0,0.0
CCEP,E,0,0,0,0,0.0,0,0.0,0.0
CCEP,T,0,0,0,0,0.0,0,0.0,0.0
CCG,B,0,0,0,0,0.0,0,0.0,0.0
CCG,E,0,0,0,0,0.0,0,0.0,0.0
CCG,S,0,0,0,0,0.0,0,0.0,0.0
CCG,T,0,0,0,0,0.0,0,0.0,0.0
CCIA,E,0,0,0,0,0.0,0,0.0,0.0
CCIA,T,0,0,0,0,0.0,0,0.0,0.0
CCIF,E,0,0,0,0,0.0,0,0.0,0.0
CCIF,T,0,0,0,0,0.0,0,0.0,0.0
CCJ,E,0,0,0,0,0.0,0,0.0,0.0
CCK,B,0,0,0,0,0.0,0,0.0,0.0
CCK,E,0,0,0,0,0.0,0,0.0,0.0
CCK,S,0,0,0,0,0.0,0,0.0,0.0
CCK,T,0,0,0,0,0.0,0,0.0,0.0
CCL,E,0,0,0,0,0.0,0,0.0,0.0
CCLD,S,0,0,0,0,0.0,0,0.0,0.0
CCLD,T,0,0,0,0,0.0,0,0.0,0.0
CCLDO,B,0,0,0,0,0.0,0,0.0,0.0
CCLDO,E,0,0,0,0,0.0,0,0.0,0.0
CCLDO,S,0,0,0,0,0.0,0,0.0,0.0
CCLDO,T,0,0,0,0,0.0,0,0.0,0.0
CCLDP,E,0,0,0,0,0.0,0,0.0,0.0
CCLDP,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,B,0,0,0,0,0.0,0,0.0,0.0
CCLP,E,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,T,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
CCM,E,0,0,0,0,0.0,0,0.0,0.0
CCM,S,0,0,0,0,0.0,0,0.0,0.0
CCM,T,0,0,0,0,0.0,0,0.0,0.0
CCNE,B,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,T,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
CCNEP,S,0,0,0,0,0.0,0,0.0,0.0
CCNEP,T,0,0,0,0,0.0,0,0.0,0.0
CCO,B,0,0,0,0,0.0,0,0.0,0.0
CCO,E,0,0,0,0,0.0,0,0.0,0.0
CCO,S,0,0,0,0,0.0,0,0.0,0.0
CCO,T,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,T,0,0,0,0,0.0,0,0.0,0.0
CCOR,B,0,0,0,0,0.0,0,0.0,0.0
CCOR,E,0,0,0,0,0.0,0,0.0,0.0
CCOR,S,0,0,0,0,0.0,0,0.0,0.0
CCOR,T,0,0,0,0,0.0,0,0.0,0.0
CCRD,B,0,0,0,0,0.0,0,0.0,0.0
CCRD,E,0,0,0,0,0.0,0,0.0,0.0
CCRD,T,0,0,0,0,0.0,0,0.0,0.0
CCRN,B,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
CCRN,S,0,0,0,0,0.0,0,0.0,0.0
CCRN,T,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,T,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
CCS,S,0,0,0,0,0.0,0,0.0,0.0
CCS,T,0,0,0,0,0.0,0,0.0,0.0
CCSI,B,0,0,0,0,0.0,0,0.0,0.0
CCSI,E,0,0,0,0,0.0,0,0.0,0.0
CCSI,T,0,0,0,0,0.0,0,0.0,0.0
CCSO,E,0,0,0,0,0.0,0,0.0,0.0
CCSO,S,0,0,0,0,0.0,0,0.0,0.0
CCSO,T,0,0,0,0,0.0,0,0.0,0.0
CCTS,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,E,0,0,0,0,0.0,0,0.0,0.0
CCTS,S,0,0,0,0,0.0,0,0.0,0.0
CCTS,T,0,0,0,0,0.0,0,0.0,0.0
CCTSU,B,0,0,0,0,0.0,0,0.0,0.0
CCTSU,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,S,0,0,0,0,0.0,0,0.0,0.0
CCTSU,T,0,0,0,0,0.0,0,0.0,0.0
CCU,B,0,0,0,0,0.0,0,0.0,0.0
CCU,E,0,0,0,0,0.0,0,0.0,0.0
CCU,S,0,0,0,0,0.0,0,0.0,0.0
CCU,T,0,0,0,0,0.0,0,0.0,0.0
CCZ,B,0,0,0,0,0.0,0,0.0,0.0
CCZ,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,T,0,0,0,0,0.0,0,0.0,0.0
CDAQ,B,0,0,0,0,0.0,0,0.0,0.0
CDAQ,E,0,0,0,0,0.0,0,0.0,0.0
CDAQ,S,0,0,0,0,0.0,0,0.0,0.0
CDAQ,T,0,0,0,0,0.0,0,0.0,0.0
CDAQU,B,0,0,0,0,0.0,0,0.0,0.0
CDAQU,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,S,0,0,0,0,0.0,0,0.0,0.0
CDAQU,T,0,0,0,0,0.0,0,0.0,0.0
CDAQW,B,0,0,0,0,0.0,0,0.0,0.0
CDAQW,E,0,0,0,0,0.0,0,0.0,0.0
CDAQW,S,0,0,0,0,0.0,0,0.0,0.0
CDAQW,T,0,0,0,0,0.0,0,0.0,0.0
CDAY,E,0,0,0,0,0.0,0,0.0,0.0
CDAY,S,0,0,0,0,0.0,0,0.0,0.0
CDC,B,0,0,0,0,0.0,0,0.0,0.0
CDC,E,0,0,0,0,0.0,0,0.0,0.0
CDC,T,0,0,0,0,0.0,0,0.0,0.0
CDE,E,0,0,0,0,0.0,0,0.0,0.0
CDEI,E,0,0,0,0,0.0,0,0.0,0.0
CDEI,S,0,0,0,0,0.0,0,0.0,0.0
CDEI,T,0,0,0,0,0.0,0,0.0,0.0
CDIOW,B,0,0,0,0,0.0,0,0.0,0.0
CDIOW,E,0,0,0,0,0.0,0,0.0,0.0
CDIOW,S,0,0,0,0,0.0,0,0.0,0.0
CDIOW,T,0,0,0,0,0.0,0,0.0,0.0
CDL,B,0,0,0,0,0.0,0,0.0,0.0
CDL,E,0,0,0,0,0.0,0,0.0,0.0
CDL,S,0,0,0,0,0.0,0,0.0,0.0
CDL,T,0,0,0,0,0.0,0,0.0,0.0
CDLR,B,0,0,0,0,0.0,0,0.0,0.0
CDLR,E,0,0,0,0,0.0,0,0.0,0.0
CDLR,S,0,0,0,0,0.0,0,0.0,0.0
CDLR,T,0,0,0,0,0.0,0,0.0,0.0
CDLX,E,0,0,0,0,0.0,0,0.0,0.0
CDMO,B,0,0,0,0,0.0,0,0.0,0.0
CDMO,E,0,0,0,0,0.0,0,0.0,0.0
CDNA,B,0,0,0,0,0.0,0,0.0,0.0
CDNA,E,0,0,0,0,0.0,0,0.0,0.0
CDNS,E,0,0,0,0,0.0,0,0.0,0.0
CDNS,S,0,0,0,0,0.0,0,0.0,0.0
CDP,B,0,0,0,0,0.0,0,0.0,0.0
CDP,E,0,0,0,0,0.0,0,0.0,0.0
CDP,S,0,0,0,0,0.0,0,0.0,0.0
CDP,T,0,0,0,0,0.0,0,0.0,0.0
CDR-B,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,T,0,0,0,0,0.0,0,0.0,0.0
CDR-C,B,0,0,0,0,0.0,0,0.0,0.0
CDR-C,E,0,0,0,0,0.0,0,0.0,0.0
CDRE,E,0,0,0,0,0.0,0,0.0,0.0
CDRE,S,0,0,0,0,0.0,0,0.0,0.0
CDRE,T,0,0,0,0,0.0,0,0.0,0.0
CDRO,B,0,0,0,0,0.0,0,0.0,0.0
CDRO,E,0,0,0,0,0.0,0,0.0,0.0
CDRO,S,0,0,0,0,0.0,0,0.0,0.0
CDRO,T,0,0,0,0,0.0,0,0.0,0.0
CDROW,B,0,0,0,0,0.0,0,0.0,0.0
CDROW,E,0,0,0,0,0.0,0,0.0,0.0
CDROW,S,0,0,0,0,0.0,0,0.0,0.0
CDROW,T,0,0,0,0,0.0,0,0.0,0.0
CDT,E,0,0,0,0,0.0,0,0.0,0.0
CDT,T,0,0,0,0,0.0,0,0.0,0.0
CDTX,B,0,0,0,0,0.0,0,0.0,0.0
CDTX,E,0,0,0,0,0.0,0,0.0,0.0
CDTX,S,0,0,0,0,0.0,0,0.0,0.0
CDTX,T,0,0,0,0,0.0,0,0.0,0.0
CDW,B,0,0,0,0,0.0,0,0.0,0.0
CDW,E,0,0,0,0,0.0,0,0.0,0.0
CDW,S,0,0,0,0,0.0,0,0.0,0.0
CDW,T,0,0,0,0,0.0,0,0.0,0.0
CDX,E,0,0,0,0,0.0,0,0.0,0.0
CDX,T,0,0,0,0,0.0,0,0.0,0.0
CDXC,B,0,0,0,0,0.0,0,0.0,0.0
CDXC,E,0,0,0,0,0.0,0,0.0,0.0
CDXC,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,E,0,0,0,0,0.0,0,0.0,0.0
CDZI,E,0,0,0,0,0.0,0,0.0,0.0
CDZI,S,0,0,0,0,0.0,0,0.0,0.0
CDZI,T,0,0,0,0,0.0,0,0.0,0.0
CDZIP,E,0,0,0,0,0.0,0,0.0,0.0
CDZIP,S,0,0,0,0,0.0,0,0.0,0.0
CDZIP,T,0,0,0,0,0.0,0,0.0,0.0
CE,B,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
CEAD,B,0,0,0,0,0.0,0,0.0,0.0
CEAD,E,0,0,0,0,0.0,0,0.0,0.0
CEAD,T,0,0,0,0,0.0,0,0.0,0.0
CEADW,B,0,0,0,0,0.0,0,0.0,0.0
CEADW,E,0,0,0,0,0.0,0,0.0,0.0
CEADW,S,0,0,0,0,0.0,0,0.0,0.0
CEADW,T,0,0,0,0,0.0,0,0.0,0.0
CECO,B,0,0,0,0,0.0,0,0.0,0.0
CEE,E,0,0,0,0,0.0,0,0.0,0.0
CEE,S,0,0,0,0,0.0,0,0.0,0.0
CEE,T,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,S,0,0,0,0,0.0,0,0.0,0.0
CEFA,T,0,0,0,0,0.0,0,0.0,0.0
CEFD,B,0,0,0,0,0.0,0,0.0,0.0
CEFD,E,0,0,0,0,0.0,0,0.0,0.0
CEFD,S,0,0,0,0,0.0,0,0.0,0.0
CEFD,T,0,0,0,0,0.0,0,0.0,0.0
CEFS,E,0,0,0,0,0.0,0,0.0,0.0
CEFS,S,0,0,0,0,0.0,0,0.0,0.0
CEFS,T,0,0,0,0,0.0,0,0.0,0.0
CEG,B,0,0,0,0,0.0,0,0.0,0.0
CEG,E,0,0,0,0,0.0,0,0.0,0.0
CEG,S,0,0,0,0,0.0,0,0.0,0.0
CEG,T,0,0,0,0,0.0,0,0.0,0.0
CEI,B,0,0,0,0,0.0,0,0.0,0.0
CEI,E,0,0,0,0,0.0,0,0.0,0.0
CEI,S,0,0,0,0,0.0,0,0.0,0.0
CEI,T,0,0,0,0,0.0,0,0.0,0.0
CEIX,B,0,0,0,0,0.0,0,0.0,0.0
CEIX,E,0,0,0,0,0.0,0,0.0,0.0
CEIX,T,0,0,0,0,0.0,0,0.0,0.0
CELC,B,0,0,0,0,0.0,0,0.0,0.0
CELC,E,0,0,0,0,0.0,0,0.0,0.0
CELC,S,0,0,0,0,0.0,0,0.0,0.0
CELC,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
CELU,B,0,0,0,0,0.0,0,0.0,0.0
CELU,E,0,0,0,0,0.0,0,0.0,0.0
CELU,S,0,0,0,0,0.0,0,0.0,0.0
CELU,T,0,0,0,0,0.0,0,0.0,0.0
CELUW,B,0,0,0,0,0.0,0,0.0,0.0
CELUW,E,0,0,0,0,0.0,0,0.0,0.0
CELUW,S,0,0,0,0,0.0,0,0.0,0.0
CELUW,T,0,0,0,0,0.0,0,0.0,0.0
CELZ,E,0,0,0,0,0.0,0,0.0,0.0
CELZ,T,0,0,0,0,0.0,0,0.0,0.0
CEM,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,S,0,0,0,0,0.0,0,0.0,0.0
CEMB,T,0,0,0,0,0.0,0,0.0,0.0
CENN,E,0,0,0,0,0.0,0,0.0,0.0
CENN,S,0,0,0,0,0.0,0,0.0,0.0
CENT,B,0,0,0,0,0.0,0,0.0,0.0
CENT,E,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
CENT,T,0,0,0,0,0.0,0,0.0,0.0
CENTA,B,0,0,0,0,0.0,0,0.0,0.0
CENTA,E,0,0,0,0,0.0,0,0.0,0.0
CENTA,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,T,0,0,0,0,0.0,0,0.0,0.0
CENX,E,0,0,0,0,0.0,0,0.0,0.0
CEPU,E,0,0,0,0,0.0,0,0.0,0.0
CEPU,S,0,0,0,0,0.0,0,0.0,0.0
CERE,E,0,0,0,0,0.0,0,0.0,0.0
CERS,E,0,0,0,0,0.0,0,0.0,0.0
CERS,T,0,0,0,0,0.0,0,0.0,0.0
CERT,E,0,0,0,0,0.0,0,0.0,0.0
CERT,S,0,0,0,0,0.0,0,0.0,0.0
CERT,T,0,0,0,0,0.0,0,0.0,0.0
CET,E,0,0,0,0,0.0,0,0.0,0.0
CETF,B,0,0,0,0,0.0,0,0.0,0.0
CETF,E,0,0,0,0,0.0,0,0.0,0.0
CETF,S,0,0,0,0,0.0,0,0.0,0.0
CETF,T,0,0,0,0,0.0,0,0.0,0.0
CETU,B,0,0,0,0,0.0,0,0.0,0.0
CETU,E,0,0,0,0,0.0,0,0.0,0.0
CETU,S,0,0,0,0,0.0,0,0.0,0.0
CETU,T,0,0,0,0,0.0,0,0.0,0.0
CETUR,B,0,0,0,0,0.0,0,0.0,0.0
CETUR,E,0,0,0,0,0.0,0,0.0,0.0
CETUR,S,0,0,0,0,0.0,0,0.0,0.0
CETUR,T,0,0,0,0,0.0,0,0.0,0.0
CETUU,B,0,0,0,0,0.0,0,0.0,0.0
CETUU,E,0,0,0,0,0.0,0,0.0,0.0
CETUU,S,0,0,0,0,0.0,0,0.0,0.0
CETUU,T,0,0,0,0,0.0,0,0.0,0.0
CETUW,B,0,0,0,0,0.0,0,0.0,0.0
CETUW,E,0,0,0,0,0.0,0,0.0,0.0
CETUW,S,0,0,0,0,0.0,0,0.0,0.0
CETUW,T,0,0,0,0,0.0,0,0.0,0.0
CETX,B,0,0,0,0,0.0,0,0.0,0.0
CETX,E,0,0,0,0,0.0,0,0.0,0.0
CETXP,B,0,0,0,0,0.0,0,0.0,0.0
CETXP,E,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,T,0,0,0,0,0.0,0,0.0,0.0
CETY,E,0,0,0,0,0.0,0,0.0,0.0
CETY,S,0,0,0,0,0.0,0,0.0,0.0
CETY,T,0,0,0,0,0.0,0,0.0,0.0
CEV,B,0,0,0,0,0.0,0,0.0,0.0
CEV,E,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
CEV,T,0,0,0,0,0.0,0,0.0,0.0
CEVA,E,0,0,0,0,0.0,0,0.0,0.0
CEVA,S,0,0,0,0,0.0,0,0.0,0.0
CEVA,T,0,0,0,0,0.0,0,0.0,0.0
CEW,B,0,0,0,0,0.0,0,0.0,0.0
CEW,E,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
CEW,T,0,0,0,0,0.0,0,0.0,0.0
CF,T,0,0,0,0,0.0,0,0.0,0.0
CFA,E,0,0,0,0,0.0,0,0.0,0.0
CFA,T,0,0,0,0,0.0,0,0.0,0.0
CFB,B,0,0,0,0,0.0,0,0.0,0.0
CFB,E,0,0,0,0,0.0,0,0.0,0.0
CFB,S,0,0,0,0,0.0,0,0.0,0.0
CFB,T,0,0,0,0,0.0,0,0.0,0.0
CFBK,B,0,0,0,0,0.0,0,0.0,0.0
CFBK,E,0,0,0,0,0.0,0,0.0,0.0
CFBK,T,0,0,0,0,0.0,0,0.0,0.0
CFCV,B,0,0,0,0,0.0,0,0.0,0.0
CFCV,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
CFCV,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
CFFI,E,0,0,0,0,0.0,0,0.0,0.0
CFFI,S,0,0,0,0,0.0,0,0.0,0.0
CFFI,T,0,0,0,0,0.0,0,0.0,0.0
CFFN,B,0,0,0,0,0.0,0,0.0,0.0
CFFN,E,0,0,0,0,0.0,0,0.0,0.0
CFFN,S,0,0,0,0,0.0,0,0.0,0.0
CFFN,T,0,0,0,0,0.0,0,0.0,0.0
CFFS,B,0,0,0,0,0.0,0,0.0,0.0
CFFS,E,0,0,0,0,0.0,0,0.0,0.0
CFFS,S,0,0,0,0,0.0,0,0.0,0.0
CFFS,T,0,0,0,0,0.0,0,0.0,0.0
CFFSU,B,0,0,0,0,0.0,0,0.0,0.0
CFFSU,E,0,0,0,0,0.0,0,0.0,0.0
CFFSU,S,0,0,0,0,0.0,0,0.0,0.0
CFFSU,T,0,0,0,0,0.0,0,0.0,0.0
CFFSW,B,0,0,0,0,0.0,0,0.0,0.0
CFFSW,E,0,0,0,0,0.0,0,0.0,0.0
CFFSW,S,0,0,0,0,0.0,0,0.0,0.0
CFFSW,T,0,0,0,0,0.0,0,0.0,0.0
CFG,E,0,0,0,0,0.0,0,0.0,0.0
CFG-D,E,0,0,0,0,0.0,0,0.0,0.0
CFG-D,T,0,0,0,0,0.0,0,0.0,0.0
CFG-E,E,0,0,0,0,0.0,0,0.0,0.0
CFG-E,S,0,0,0,0,0.0,0,0.0,0.0
CFG-E,T,0,0,0,0,0.0,0,0.0,0.0
CFLT,E,0,0,0,0,0.0,0,0.0,0.0
CFO,B,0,0,0,0,0.0,0,0.0,0.0
CFO,E,0,0,0,0,0.0,0,0.0,0.0
CFO,S,0,0,0,0,0.0,0,0.0,0.0
CFO,T,0,0,0,0,0.0,0,0.0,0.0
CFR,E,0,0,0,0,0.0,0,0.0,0.0
CFR,S,0,0,0,0,0.0,0,0.0,0.0
CFR,T,0,0,0,0,0.0,0,0.0,0.0
CFR-B,E,0,0,0,0,0.0,0,0.0,0.0
CFR-B,S,0,0,0,0,0.0,0,0.0,0.0
CFR-B,T,0,0,0,0,0.0,0,0.0,0.0
CFSB,B,0,0,0,0,0.0,0,0.0,0.0
CFSB,E,0,0,0,0,0.0,0,0.0,0.0
CFSB,S,0,0,0,0,0.0,0,0.0,0.0
CG,B,0,0,0,0,0.0,0,0.0,0.0
CG,E,0,0,0,0,0.0,0,0.0,0.0
CGA,T,0,0,0,0,0.0,0,0.0,0.0
CGABL,B,0,0,0,0,0.0,0,0.0,0.0
CGABL,E,0,0,0,0,0.0,0,0.0,0.0
CGABL,T,0,0,0,0,0.0,0,0.0,0.0
CGAU,B,0,0,0,0,0.0,0,0.0,0.0
CGAU,E,0,0,0,0,0.0,0,0.0,0.0
CGBD,E,0,0,0,0,0.0,0,0.0,0.0
CGBDL,B,0,0,0,0,0.0,0,0.0,0.0
CGBDL,E,0,0,0,0,0.0,0,0.0,0.0
CGBDL,S,0,0,0,0,0.0,0,0.0,0.0
CGBDL,T,0,0,0,0,0.0,0,0.0,0.0
CGBL,E,0,0,0,0,0.0,0,0.0,0.0
CGBL,S,0,0,0,0,0.0,0,0.0,0.0
CGBL,T,0,0,0,0,0.0,0,0.0,0.0
CGCB,E,0,0,0,0,0.0,0,0.0,0.0
CGCB,S,0,0,0,0,0.0,0,0.0,0.0
CGCB,T,0,0,0,0,0.0,0,0.0,0.0
CGCP,E,0,0,0,0,0.0,0,0.0,0.0
CGCP,S,0,0,0,0,0.0,0,0.0,0.0
CGCP,T,0,0,0,0,0.0,0,0.0,0.0
CGDG,E,0,0,0,0,0.0,0,0.0,0.0
CGDG,S,0,0,0,0,0.0,0,0.0,0.0
CGDG,T,0,0,0,0,0.0,0,0.0,0.0
CGDV,E,0,0,0,0,0.0,0,0.0,0.0
CGDV,S,0,0,0,0,0.0,0,0.0,0.0
CGDV,T,0,0,0,0,0.0,0,0.0,0.0
CGEM,B,0,0,0,0,0.0,0,0.0,0.0
CGEM,E,0,0,0,0,0.0,0,0.0,0.0
CGEM,S,0,0,0,0,0.0,0,0.0,0.0
CGEM,T,0,0,0,0,0.0,0,0.0,0.0
CGEN,E,0,0,0,0,0.0,0,0.0,0.0
CGEN,S,0,0,0,0,0.0,0,0.0,0.0
CGGO,E,0,0,0,0,0.0,0,0.0,0.0
CGGO,S,0,0,0,0,0.0,0,0.0,0.0
CGGO,T,0,0,0,0,0.0,0,0.0,0.0
CGGR,E,0,0,0,0,0.0,0,0.0,0.0
CGGR,T,0,0,0,0,0.0,0,0.0,0.0
