symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PONO,S,0,0,0,0,0.0,0,0.0,0.0
ATMR=,B,0,0,0,0,0.0,0,0.0,0.0
IGA,S,0,0,0,0,0.0,0,0.0,0.0
CMI,E,0,0,0,0,0.0,0,0.0,0.0
NOVVW,B,0,0,0,0,0.0,0,0.0,0.0
BSGAU,T,0,0,0,0,0.0,0,0.0,0.0
INPX,B,0,0,0,0,0.0,0,0.0,0.0
PCG-I,E,0,0,0,0,0.0,0,0.0,0.0
FEZ,E,0,0,0,0,0.0,0,0.0,0.0
SRSAU,T,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
DMRC,E,0,0,0,0,0.0,0,0.0,0.0
DISCK,E,0,0,0,0,0.0,0,0.0,0.0
JVA,E,0,0,0,0,0.0,0,0.0,0.0
TFSA,B,0,0,0,0,0.0,0,0.0,0.0
FLQG,E,0,0,0,0,0.0,0,0.0,0.0
PAX,E,0,0,0,0,0.0,0,0.0,0.0
SEAT,E,0,0,0,0,0.0,0,0.0,0.0
HAS,S,0,0,0,0,0.0,0,0.0,0.0
MSFT,E,0,0,0,0,0.0,0,0.0,0.0
ENFA,E,0,0,0,0,0.0,0,0.0,0.0
SREA,E,0,0,0,0,0.0,0,0.0,0.0
SHYF,E,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
ELOX,E,0,0,0,0,0.0,0,0.0,0.0
FLGR,E,0,0,0,0,0.0,0,0.0,0.0
GNAC,T,0,0,0,0,0.0,0,0.0,0.0
MTD,B,0,0,0,0,0.0,0,0.0,0.0
ESM=,E,0,0,0,0,0.0,0,0.0,0.0
IMBIL,E,0,0,0,0,0.0,0,0.0,0.0
ROSEU,T,0,0,0,0,0.0,0,0.0,0.0
VMW,E,0,0,0,0,0.0,0,0.0,0.0
DGII,B,0,0,0,0,0.0,0,0.0,0.0
KROP,E,0,0,0,0,0.0,0,0.0,0.0
TSIBW,B,0,0,0,0,0.0,0,0.0,0.0
CID,E,0,0,0,0,0.0,0,0.0,0.0
ADUS,E,0,0,0,0,0.0,0,0.0,0.0
CCEL,E,0,0,0,0,0.0,0,0.0,0.0
UDMY,E,0,0,0,0,0.0,0,0.0,0.0
FLACW,T,0,0,0,0,0.0,0,0.0,0.0
ROCGU,E,0,0,0,0,0.0,0,0.0,0.0
SCRD,S,0,0,0,0,0.0,0,0.0,0.0
ALPA,B,0,0,0,0,0.0,0,0.0,0.0
LORL,E,0,0,0,0,0.0,0,0.0,0.0
CPUH+,B,0,0,0,0,0.0,0,0.0,0.0
NVNOW,B,0,0,0,0,0.0,0,0.0,0.0
ACVF,T,0,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
ST,E,0,0,0,0,0.0,0,0.0,0.0
IUSS,E,0,0,0,0,0.0,0,0.0,0.0
LGACW,B,0,0,0,0,0.0,0,0.0,0.0
SHQA,S,0,0,0,0,0.0,0,0.0,0.0
MAYZ,S,0,0,0,0,0.0,0,0.0,0.0
RAMP,E,0,0,0,0,0.0,0,0.0,0.0
PSAGW,E,0,0,0,0,0.0,0,0.0,0.0
CTAQW,E,0,0,0,0,0.0,0,0.0,0.0
XT,E,0,0,0,0,0.0,0,0.0,0.0
OBT,T,0,0,0,0,0.0,0,0.0,0.0
FCAX=,B,0,0,0,0,0.0,0,0.0,0.0
CSSEN,T,0,0,0,0,0.0,0,0.0,0.0
TYD,S,0,0,0,0,0.0,0,0.0,0.0
ELP,E,0,0,0,0,0.0,0,0.0,0.0
SSAAU,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
TRYP,S,0,0,0,0,0.0,0,0.0,0.0
LNFA+,E,0,0,0,0,0.0,0,0.0,0.0
PAFOU,E,0,0,0,0,0.0,0,0.0,0.0
ACP-A,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,S,0,0,0,0,0.0,0,0.0,0.0
IOR,T,0,0,0,0,0.0,0,0.0,0.0
NGL-C,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
YAC,E,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,E,0,0,0,0,0.0,0,0.0,0.0
NEE-N,E,0,0,0,0,0.0,0,0.0,0.0
BPMP,E,0,0,0,0,0.0,0,0.0,0.0
CMI,S,0,0,0,0,0.0,0,0.0,0.0
NHS,E,0,0,0,0,0.0,0,0.0,0.0
ERTH,T,0,0,0,0,0.0,0,0.0,0.0
UBA,E,0,0,0,0,0.0,0,0.0,0.0
HE,E,0,0,0,0,0.0,0,0.0,0.0
BMI,E,0,0,0,0,0.0,0,0.0,0.0
PCAR,E,0,0,0,0,0.0,0,0.0,0.0
GSQB=,T,0,0,0,0,0.0,0,0.0,0.0
VEC,S,0,0,0,0,0.0,0,0.0,0.0
BNSO,E,0,0,0,0,0.0,0,0.0,0.0
SOJC,E,0,0,0,0,0.0,0,0.0,0.0
IG,E,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,E,0,0,0,0,0.0,0,0.0,0.0
SGOV,S,0,0,0,0,0.0,0,0.0,0.0
PUCK,B,0,0,0,0,0.0,0,0.0,0.0
SABRP,E,0,0,0,0,0.0,0,0.0,0.0
PRK,E,0,0,0,0,0.0,0,0.0,0.0
DE,E,0,0,0,0,0.0,0,0.0,0.0
NULC,E,0,0,0,0,0.0,0,0.0,0.0
PEBK,T,0,0,0,0,0.0,0,0.0,0.0
ADFI,T,0,0,0,0,0.0,0,0.0,0.0
EJH,E,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
ROSC,T,0,0,0,0,0.0,0,0.0,0.0
RVMD,E,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
MSGE,E,0,0,0,0,0.0,0,0.0,0.0
DFPHU,E,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
MDH,E,0,0,0,0,0.0,0,0.0,0.0
FTCH,E,0,0,0,0,0.0,0,0.0,0.0
EYPT,E,0,0,0,0,0.0,0,0.0,0.0
ONL#,S,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,E,0,0,0,0,0.0,0,0.0,0.0
ARMP,E,0,0,0,0,0.0,0,0.0,0.0
ECCX,E,0,0,0,0,0.0,0,0.0,0.0
PSA-I,T,0,0,0,0,0.0,0,0.0,0.0
IBB,E,0,0,0,0,0.0,0,0.0,0.0
HERAU,E,0,0,0,0,0.0,0,0.0,0.0
CBNK,T,0,0,0,0,0.0,0,0.0,0.0
FTSL,E,0,0,0,0,0.0,0,0.0,0.0
TY-,T,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
PCTTW,E,0,0,0,0,0.0,0,0.0,0.0
SINO,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,E,0,0,0,0,0.0,0,0.0,0.0
SNT,E,0,0,0,0,0.0,0,0.0,0.0
SIVB,E,0,0,0,0,0.0,0,0.0,0.0
HNP,E,0,0,0,0,0.0,0,0.0,0.0
WQGA=,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
FZT,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,E,0,0,0,0,0.0,0,0.0,0.0
IBHG,T,0,0,0,0,0.0,0,0.0,0.0
QTJL,E,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
KTTAW,S,0,0,0,0,0.0,0,0.0,0.0
PRVA,S,0,0,0,0,0.0,0,0.0,0.0
BSMR,T,0,0,0,0,0.0,0,0.0,0.0
NLITW,S,0,0,0,0,0.0,0,0.0,0.0
OSTR,S,0,0,0,0,0.0,0,0.0,0.0
FSV,E,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
JCICU,B,0,0,0,0,0.0,0,0.0,0.0
BSJM,E,0,0,0,0,0.0,0,0.0,0.0
PUI,E,0,0,0,0,0.0,0,0.0,0.0
PFM,E,0,0,0,0,0.0,0,0.0,0.0
TUGCU,S,0,0,0,0,0.0,0,0.0,0.0
EYEN,E,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
TETCU,E,0,0,0,0,0.0,0,0.0,0.0
FDUSZ,B,0,0,0,0,0.0,0,0.0,0.0
AKICU,B,0,0,0,0,0.0,0,0.0,0.0
THMAU,T,0,0,0,0,0.0,0,0.0,0.0
FATPU,B,0,0,0,0,0.0,0,0.0,0.0
HPQ,E,0,0,0,0,0.0,0,0.0,0.0
RBNC,T,0,0,0,0,0.0,0,0.0,0.0
YAC=,S,0,0,0,0,0.0,0,0.0,0.0
NUMV,E,0,0,0,0,0.0,0,0.0,0.0
HTIA,S,0,0,0,0,0.0,0,0.0,0.0
QUAD,E,0,0,0,0,0.0,0,0.0,0.0
GLEEU,T,0,0,0,0,0.0,0,0.0,0.0
LTRPB,E,0,0,0,0,0.0,0,0.0,0.0
CHIS,T,0,0,0,0,0.0,0,0.0,0.0
KIDS,B,0,0,0,0,0.0,0,0.0,0.0
ACXP,E,0,0,0,0,0.0,0,0.0,0.0
ENB,E,0,0,0,0,0.0,0,0.0,0.0
SLAM,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
GJR,E,0,0,0,0,0.0,0,0.0,0.0
CIZN,T,0,0,0,0,0.0,0,0.0,0.0
IHAK,T,0,0,0,0,0.0,0,0.0,0.0
EDEN,E,0,0,0,0,0.0,0,0.0,0.0
ICFI,E,0,0,0,0,0.0,0,0.0,0.0
DFPHU,S,0,0,0,0,0.0,0,0.0,0.0
OSI,T,0,0,0,0,0.0,0,0.0,0.0
SNEX,E,0,0,0,0,0.0,0,0.0,0.0
OPNT,E,0,0,0,0,0.0,0,0.0,0.0
NTIP,E,0,0,0,0,0.0,0,0.0,0.0
CLS,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,S,0,0,0,0,0.0,0,0.0,0.0
FITBO,S,0,0,0,0,0.0,0,0.0,0.0
DHI,E,0,0,0,0,0.0,0,0.0,0.0
ZUO,E,0,0,0,0,0.0,0,0.0,0.0
SCVX,E,0,0,0,0,0.0,0,0.0,0.0
NULC,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
NTRSO,B,0,0,0,0,0.0,0,0.0,0.0
MVP,E,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
USX,E,0,0,0,0,0.0,0,0.0,0.0
SGOV,E,0,0,0,0,0.0,0,0.0,0.0
JRSH,E,0,0,0,0,0.0,0,0.0,0.0
FSII,T,0,0,0,0,0.0,0,0.0,0.0
WAVC+,S,0,0,0,0,0.0,0,0.0,0.0
GOAC=,B,0,0,0,0,0.0,0,0.0,0.0
PLW,T,0,0,0,0,0.0,0,0.0,0.0
VEC,E,0,0,0,0,0.0,0,0.0,0.0
HDRO,E,0,0,0,0,0.0,0,0.0,0.0
PCAR,S,0,0,0,0,0.0,0,0.0,0.0
EOI,E,0,0,0,0,0.0,0,0.0,0.0
NHS,S,0,0,0,0,0.0,0,0.0,0.0
BSCL,B,0,0,0,0,0.0,0,0.0,0.0
OPAD+,S,0,0,0,0,0.0,0,0.0,0.0
MIND,E,0,0,0,0,0.0,0,0.0,0.0
RDI,E,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,B,0,0,0,0,0.0,0,0.0,0.0
IBMN,E,0,0,0,0,0.0,0,0.0,0.0
CNSP,E,0,0,0,0,0.0,0,0.0,0.0
VRDN,E,0,0,0,0,0.0,0,0.0,0.0
BYTSU,T,0,0,0,0,0.0,0,0.0,0.0
HCICU,T,0,0,0,0,0.0,0,0.0,0.0
FMAC=,T,0,0,0,0,0.0,0,0.0,0.0
SPGI,E,0,0,0,0,0.0,0,0.0,0.0
CECE,E,0,0,0,0,0.0,0,0.0,0.0
YAC=,E,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
TETCU,S,0,0,0,0,0.0,0,0.0,0.0
DXPE,E,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
NOAH,E,0,0,0,0,0.0,0,0.0,0.0
IVDG,E,0,0,0,0,0.0,0,0.0,0.0
UAVS,E,0,0,0,0,0.0,0,0.0,0.0
USCI,E,0,0,0,0,0.0,0,0.0,0.0
ETTX,E,0,0,0,0,0.0,0,0.0,0.0
PRPB=,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,B,0,0,0,0,0.0,0,0.0,0.0
VNO-L,B,0,0,0,0,0.0,0,0.0,0.0
TAC,E,0,0,0,0,0.0,0,0.0,0.0
AMX,E,0,0,0,0,0.0,0,0.0,0.0
RSG,E,0,0,0,0,0.0,0,0.0,0.0
OSTR,E,0,0,0,0,0.0,0,0.0,0.0
CFIVU,T,0,0,0,0,0.0,0,0.0,0.0
BLTSW,B,0,0,0,0,0.0,0,0.0,0.0
WARR=,B,0,0,0,0,0.0,0,0.0,0.0
KIND,E,0,0,0,0,0.0,0,0.0,0.0
WAVC,T,0,0,0,0,0.0,0,0.0,0.0
SFB,E,0,0,0,0,0.0,0,0.0,0.0
FAF,E,0,0,0,0,0.0,0,0.0,0.0
VNO-O,S,0,0,0,0,0.0,0,0.0,0.0
CPT,B,0,0,0,0,0.0,0,0.0,0.0
FZT,E,0,0,0,0,0.0,0,0.0,0.0
CEA,E,0,0,0,0,0.0,0,0.0,0.0
USCB,E,0,0,0,0,0.0,0,0.0,0.0
HNP,S,0,0,0,0,0.0,0,0.0,0.0
SIVB,S,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,S,0,0,0,0,0.0,0,0.0,0.0
RXT,E,0,0,0,0,0.0,0,0.0,0.0
COVA,T,0,0,0,0,0.0,0,0.0,0.0
HTPA,E,0,0,0,0,0.0,0,0.0,0.0
PWOD,T,0,0,0,0,0.0,0,0.0,0.0
PCTTW,S,0,0,0,0,0.0,0,0.0,0.0
SNII=,T,0,0,0,0,0.0,0,0.0,0.0
LMNR,T,0,0,0,0,0.0,0,0.0,0.0
PV,T,0,0,0,0,0.0,0,0.0,0.0
CBAY,E,0,0,0,0,0.0,0,0.0,0.0
NRAC,B,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
FVIV+,S,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
IGA,E,0,0,0,0,0.0,0,0.0,0.0
ACEVW,S,0,0,0,0,0.0,0,0.0,0.0
SRVR,E,0,0,0,0,0.0,0,0.0,0.0
SLVRW,E,0,0,0,0,0.0,0,0.0,0.0
DUG,E,0,0,0,0,0.0,0,0.0,0.0
PONO,E,0,0,0,0,0.0,0,0.0,0.0
IKNA,E,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
ELSE,E,0,0,0,0,0.0,0,0.0,0.0
WISH,E,0,0,0,0,0.0,0,0.0,0.0
SPUU,E,0,0,0,0,0.0,0,0.0,0.0
HMST,T,0,0,0,0,0.0,0,0.0,0.0
RVNU,B,0,0,0,0,0.0,0,0.0,0.0
UL,E,0,0,0,0,0.0,0,0.0,0.0
LHC+,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,S,0,0,0,0,0.0,0,0.0,0.0
NPCE,E,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
WEBR,E,0,0,0,0,0.0,0,0.0,0.0
DPCSU,S,0,0,0,0,0.0,0,0.0,0.0
JPM-K,E,0,0,0,0,0.0,0,0.0,0.0
JBT,T,0,0,0,0,0.0,0,0.0,0.0
DAX,E,0,0,0,0,0.0,0,0.0,0.0
AAC,E,0,0,0,0,0.0,0,0.0,0.0
AOMR,E,0,0,0,0,0.0,0,0.0,0.0
RIBT,E,0,0,0,0,0.0,0,0.0,0.0
GPP,E,0,0,0,0,0.0,0,0.0,0.0
IQV,S,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,T,0,0,0,0,0.0,0,0.0,0.0
FLQH,E,0,0,0,0,0.0,0,0.0,0.0
SPTN,E,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
SANBU,T,0,0,0,0,0.0,0,0.0,0.0
COOLU,S,0,0,0,0,0.0,0,0.0,0.0
LNFA+,S,0,0,0,0,0.0,0,0.0,0.0
FIGB,B,0,0,0,0,0.0,0,0.0,0.0
TRYP,E,0,0,0,0,0.0,0,0.0,0.0
FBK,T,0,0,0,0,0.0,0,0.0,0.0
MBAC,E,0,0,0,0,0.0,0,0.0,0.0
ACP-A,E,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
FZT=,B,0,0,0,0,0.0,0,0.0,0.0
SSAAU,E,0,0,0,0,0.0,0,0.0,0.0
KALL,T,0,0,0,0,0.0,0,0.0,0.0
REGN,E,0,0,0,0,0.0,0,0.0,0.0
RMBS,E,0,0,0,0,0.0,0,0.0,0.0
DSCF,B,0,0,0,0,0.0,0,0.0,0.0
RESP,T,0,0,0,0,0.0,0,0.0,0.0
CTAQW,S,0,0,0,0,0.0,0,0.0,0.0
TYD,E,0,0,0,0,0.0,0,0.0,0.0
FUN,E,0,0,0,0,0.0,0,0.0,0.0
PSAGW,S,0,0,0,0,0.0,0,0.0,0.0
UHAL,B,0,0,0,0,0.0,0,0.0,0.0
WDNA,T,0,0,0,0,0.0,0,0.0,0.0
FEBZ,B,0,0,0,0,0.0,0,0.0,0.0
AZRE,E,0,0,0,0,0.0,0,0.0,0.0
KNGS,T,0,0,0,0,0.0,0,0.0,0.0
QRTEP,E,0,0,0,0,0.0,0,0.0,0.0
EJFA,E,0,0,0,0,0.0,0,0.0,0.0
GTPA,E,0,0,0,0,0.0,0,0.0,0.0
ROCGU,S,0,0,0,0,0.0,0,0.0,0.0
BMAY,E,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
KROP,S,0,0,0,0,0.0,0,0.0,0.0
INAQ=,T,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
PAEWW,B,0,0,0,0,0.0,0,0.0,0.0
MLM,E,0,0,0,0,0.0,0,0.0,0.0
BDXB,E,0,0,0,0,0.0,0,0.0,0.0
SRL,S,0,0,0,0,0.0,0,0.0,0.0
LCAA,T,0,0,0,0,0.0,0,0.0,0.0
TMAC+,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,E,0,0,0,0,0.0,0,0.0,0.0
MNR-C,E,0,0,0,0,0.0,0,0.0,0.0
AIH,S,0,0,0,0,0.0,0,0.0,0.0
SEAT,S,0,0,0,0,0.0,0,0.0,0.0
HAS,E,0,0,0,0,0.0,0,0.0,0.0
MXCT,E,0,0,0,0,0.0,0,0.0,0.0
GK,E,0,0,0,0,0.0,0,0.0,0.0
CRZNW,E,0,0,0,0,0.0,0,0.0,0.0
XNCR,E,0,0,0,0,0.0,0,0.0,0.0
WRAC,T,0,0,0,0,0.0,0,0.0,0.0
PNTM+,E,0,0,0,0,0.0,0,0.0,0.0
F-B,S,0,0,0,0,0.0,0,0.0,0.0
DWACU,E,0,0,0,0,0.0,0,0.0,0.0
HMCOU,B,0,0,0,0,0.0,0,0.0,0.0
ARYD,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,E,0,0,0,0,0.0,0,0.0,0.0
IMPX+,T,0,0,0,0,0.0,0,0.0,0.0
NEPT,S,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,E,0,0,0,0,0.0,0,0.0,0.0
MIMO+,E,0,0,0,0,0.0,0,0.0,0.0
ERESW,B,0,0,0,0,0.0,0,0.0,0.0
FZT+,T,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,T,0,0,0,0,0.0,0,0.0,0.0
SCHY,E,0,0,0,0,0.0,0,0.0,0.0
XOSWW,E,0,0,0,0,0.0,0,0.0,0.0
JPS,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
ABC,S,0,0,0,0,0.0,0,0.0,0.0
ADILW,S,0,0,0,0,0.0,0,0.0,0.0
KOCG,E,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
SUBS,E,0,0,0,0,0.0,0,0.0,0.0
CSTA=,B,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,T,0,0,0,0,0.0,0,0.0,0.0
UJUL,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,S,0,0,0,0,0.0,0,0.0,0.0
KORP,T,0,0,0,0,0.0,0,0.0,0.0
CTRA,E,0,0,0,0,0.0,0,0.0,0.0
VLAT,E,0,0,0,0,0.0,0,0.0,0.0
NHF-A,B,0,0,0,0,0.0,0,0.0,0.0
DNAA,E,0,0,0,0,0.0,0,0.0,0.0
SWN,E,0,0,0,0,0.0,0,0.0,0.0
MIG,T,0,0,0,0,0.0,0,0.0,0.0
XBUY,B,0,0,0,0,0.0,0,0.0,0.0
BTA,E,0,0,0,0,0.0,0,0.0,0.0
IT,E,0,0,0,0,0.0,0,0.0,0.0
SINV,T,0,0,0,0,0.0,0,0.0,0.0
MED,T,0,0,0,0,0.0,0,0.0,0.0
IPVA+,B,0,0,0,0,0.0,0,0.0,0.0
NTR,E,0,0,0,0,0.0,0,0.0,0.0
HEWC,E,0,0,0,0,0.0,0,0.0,0.0
PRSRW,B,0,0,0,0,0.0,0,0.0,0.0
BRMK+,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,E,0,0,0,0,0.0,0,0.0,0.0
BAMH,E,0,0,0,0,0.0,0,0.0,0.0
AIF,T,0,0,0,0,0.0,0,0.0,0.0
TANNL,T,0,0,0,0,0.0,0,0.0,0.0
PAYX,S,0,0,0,0,0.0,0,0.0,0.0
ABEO,E,0,0,0,0,0.0,0,0.0,0.0
PEPLU,S,0,0,0,0,0.0,0,0.0,0.0
KFS,E,0,0,0,0,0.0,0,0.0,0.0
WIL,E,0,0,0,0,0.0,0,0.0,0.0
OSPN,B,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,S,0,0,0,0,0.0,0,0.0,0.0
JOFFW,B,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
NJUL,E,0,0,0,0,0.0,0,0.0,0.0
RGR,E,0,0,0,0,0.0,0,0.0,0.0
GRCYU,B,0,0,0,0,0.0,0,0.0,0.0
GNFT,B,0,0,0,0,0.0,0,0.0,0.0
CRZNW,S,0,0,0,0,0.0,0,0.0,0.0
SRL,E,0,0,0,0,0.0,0,0.0,0.0
LDHAW,B,0,0,0,0,0.0,0,0.0,0.0
AIH,E,0,0,0,0,0.0,0,0.0,0.0
EMP,E,0,0,0,0,0.0,0,0.0,0.0
TMAC+,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,T,0,0,0,0,0.0,0,0.0,0.0
TWOA,T,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
PSJ,E,0,0,0,0,0.0,0,0.0,0.0
NSS,E,0,0,0,0,0.0,0,0.0,0.0
TAYD,E,0,0,0,0,0.0,0,0.0,0.0
LUMO,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,E,0,0,0,0,0.0,0,0.0,0.0
EJFA,S,0,0,0,0,0.0,0,0.0,0.0
GNACW,T,0,0,0,0,0.0,0,0.0,0.0
TMKRW,E,0,0,0,0,0.0,0,0.0,0.0
GTPA,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,B,0,0,0,0,0.0,0,0.0,0.0
WF,T,0,0,0,0,0.0,0,0.0,0.0
BCAC,B,0,0,0,0,0.0,0,0.0,0.0
RY,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,E,0,0,0,0,0.0,0,0.0,0.0
ALFA,E,0,0,0,0,0.0,0,0.0,0.0
ACHR,E,0,0,0,0,0.0,0,0.0,0.0
FLSA,E,0,0,0,0,0.0,0,0.0,0.0
BNIXR,S,0,0,0,0,0.0,0,0.0,0.0
JIG,E,0,0,0,0,0.0,0,0.0,0.0
SUNY,T,0,0,0,0,0.0,0,0.0,0.0
SQZ,E,0,0,0,0,0.0,0,0.0,0.0
ARCC,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
SNBR,E,0,0,0,0,0.0,0,0.0,0.0
MBAC,S,0,0,0,0,0.0,0,0.0,0.0
FTCS,E,0,0,0,0,0.0,0,0.0,0.0
TAXF,E,0,0,0,0,0.0,0,0.0,0.0
SPVM,E,0,0,0,0,0.0,0,0.0,0.0
QQJG,S,0,0,0,0,0.0,0,0.0,0.0
GSQB,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
SATS,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,B,0,0,0,0,0.0,0,0.0,0.0
CLAA+,T,0,0,0,0,0.0,0,0.0,0.0
SCE-G,E,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
SLN,E,0,0,0,0,0.0,0,0.0,0.0
JOUT,B,0,0,0,0,0.0,0,0.0,0.0
BAMH,S,0,0,0,0,0.0,0,0.0,0.0
WIL,S,0,0,0,0,0.0,0,0.0,0.0
JUST,B,0,0,0,0,0.0,0,0.0,0.0
SSAAW,T,0,0,0,0,0.0,0,0.0,0.0
BRMK+,S,0,0,0,0,0.0,0,0.0,0.0
LEGA,B,0,0,0,0,0.0,0,0.0,0.0
HEWC,S,0,0,0,0,0.0,0,0.0,0.0
DCO,E,0,0,0,0,0.0,0,0.0,0.0
JHCS,B,0,0,0,0,0.0,0,0.0,0.0
NFH+,B,0,0,0,0,0.0,0,0.0,0.0
UBS,E,0,0,0,0,0.0,0,0.0,0.0
EWJE,T,0,0,0,0,0.0,0,0.0,0.0
VALT,E,0,0,0,0,0.0,0,0.0,0.0
COWNL,B,0,0,0,0,0.0,0,0.0,0.0
FVC,T,0,0,0,0,0.0,0,0.0,0.0
RYT,E,0,0,0,0,0.0,0,0.0,0.0
FMAT,E,0,0,0,0,0.0,0,0.0,0.0
KMPR,T,0,0,0,0,0.0,0,0.0,0.0
BILI,E,0,0,0,0,0.0,0,0.0,0.0
ROIVW,B,0,0,0,0,0.0,0,0.0,0.0
UNVR,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,T,0,0,0,0,0.0,0,0.0,0.0
INNV,E,0,0,0,0,0.0,0,0.0,0.0
FRLG,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,E,0,0,0,0,0.0,0,0.0,0.0
VPN,T,0,0,0,0,0.0,0,0.0,0.0
SUBS,S,0,0,0,0,0.0,0,0.0,0.0
