symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MIDD,S,936,11,52,0,0.000612710967526319,246,0.0345454545454545,0.115454545454545
SWK,S,936,409,120,227,0.00837674440760548,512,0.004,0.159047619047619
MFD,S,934,0,718,0,0.0,274,0.0,0.0
DSKE,S,934,0,248,0,0.0,115,0.0,0.0
PLBC,B,934,4,497,8,1.0,115,0.0,0.25
NMT,S,933,0,733,0,0.0,100,0.0,0.0
EVR,B,933,0,94,0,0.0,272,0.0,0.0
BZH,S,933,0,533,0,0.0,100,0.0,0.0
WK,B,933,100,533,0,0.0127064803049555,200,0.0,0.05
OLBK,B,931,0,400,0,0.0,107,0.0,0.0
PZG,S,931,755,0,176,1.35483870967742,931,0.002,0.03
BSD,B,931,200,206,400,2.0,711,0.002,0.04
BOMN,S,930,100,264,100,0.0384911470361817,432,0.001,0.14
MCRI,B,930,119,15,0,0.0486298876978679,113,0.011,0.16
CWH,S,929,386,0,543,0.0100174430404534,929,0.002,0.04
ITT,B,929,18,200,0,0.00141442715700141,287,0.001,0.02
SKT,S,929,922,0,7,0.0172093515719445,632,0.00430337078651685,0.03
TSE,S,927,327,25,200,0.0147381859224433,510,0.0157264957264957,0.3
G,S,927,521,0,406,0.0296558963287611,927,0.004,0.05
PCG-C,B,925,0,482,0,0.0,107,0.0,0.0
IZRL,B,925,307,0,50,2.0,210,0.0366536964980545,0.35443579766537
LXP-C,S,925,0,200,0,0.0,275,0.0,0.0
DMRI,B,924,0,666,0,0.0,158,0.0,0.0
APD,S,923,227,32,0,0.00695386277198689,130,0.011,0.108976377952756
OMF,S,923,100,89,234,0.00271606279537183,569,0.001,0.02
L,B,922,142,355,28,0.00500609738187692,216,0.005,0.05
FGM,S,921,0,244,0,0.0,114,0.0,0.0
PKW,S,920,0,171,0,0.0,250,0.0,0.0
HE,B,919,1,369,0,6.68985817500669e-05,309,0.001,0.01
SYLD,B,917,0,266,0,0.0,211,0.0,0.0
CLNS-E,S,914,0,570,0,0.0,335,0.0,0.0
RGR,B,914,7,30,0,0.000255698421975453,140,0.05,0.1
NNDM,B,910,0,506,0,0.0,233,0.0,0.0
ICAN,B,910,0,200,0,0.0,300,0.0,0.0
RWR,S,909,0,158,0,0.0,190,0.0,0.0
TNP-B,B,909,0,306,0,0.0,150,0.0,0.0
WSBF,S,908,200,0,708,0.0685113009056671,908,0.01,0.2
ROOF,B,908,0,182,0,0.0,324,0.0,0.0
DTN,S,908,410,0,0,0.829466958320365,286,0.05,0.55465198816957
FLIN,B,907,0,0,0,0.0,684,0.0,0.0
IMGN,S,905,905,0,0,0.0130038077448093,905,0.001,0.01
SHOS,S,904,200,0,704,0.0122256861666361,904,0.001,0.05
FLGE,B,904,200,0,0,1.0,181,0.01,1.115
CNOB,B,904,0,90,0,0.0,300,0.0,0.0
CODX,B,903,0,476,0,0.0,588,0.0,0.0
CSFL,S,902,300,0,602,0.0298881254073508,806,0.003,0.05
DLA,B,902,102,200,0,0.0806527628496157,200,0.04,0.36
HIW,B,901,115,384,0,0.0050251256281407,262,0.00569565217391304,0.0256521739130435
TPH,S,900,900,0,0,0.0104777870913663,900,0.001,0.01
CM,S,900,481,0,419,0.0302088986181134,92,0.003,0.0553570785443755
AKRX,S,900,0,900,0,0.0,0,0.0,0.0
EMCF,B,900,0,500,0,0.0,100,0.0,0.0
SB-D,B,900,0,500,0,0.0,200,0.0,0.0
CSGS,S,900,0,400,0,0.0,200,0.0,0.0
VXUS,S,900,900,0,0,0.149601063829787,900,0.001,0.02
WHG,S,900,50,100,0,0.0595238095238095,100,0.25,0.51
NSA,B,900,50,300,0,0.00346884972942972,250,0.01,0.03
TG,B,900,200,100,400,0.0282406099971759,100,0.0025,0.1
ILTB,B,900,45,34,0,1.0,329,0.001,0.09
HVBC,B,900,200,300,200,1.0,500,0.001,0.15
EMES,S,900,900,0,0,0.119189511323004,900,0.001,0.04
RICK,S,900,100,0,800,0.210970464135021,900,0.001,0.15
TCAP,S,900,0,900,0,0.0,0,0.0,0.0
CCA,B,900,0,600,0,0.0,100,0.0,0.0
CSWI,S,899,199,400,0,0.0496754867698452,100,0.0,0.1
NYF,B,899,0,143,0,0.0,278,0.0,0.0
COBZ,S,899,0,530,0,0.0,101,0.0,0.0
XNTK,S,897,100,232,0,0.0835421888053467,232,0.01,0.11
INCO,B,897,337,80,0,2.42735042735043,280,0.021,0.39
HES-A,B,896,0,448,0,0.0,200,0.0,0.0
CWT,B,896,0,479,0,0.0,264,0.0,0.0
AMSWA,S,895,0,370,0,0.0,145,0.0,0.0
UMDD,B,895,0,312,0,0.0,323,0.0,0.0
PKOH,B,893,0,0,0,0.0,230,0.0,0.0
ASH,S,892,66,73,0,0.00349576271186441,194,0.001,0.02
RDNT,S,892,500,0,0,0.00882519062411748,892,0.005,0.05
CHU,B,892,0,330,0,0.0,128,0.0,0.0
EMTL,B,891,206,0,0,0.795733136619455,418,0.0,0.410539178082192
DELT,S,890,890,0,0,1.07686853456664,890,0.002,0.04
BRO,S,890,514,250,0,0.00741554336577903,664,0.002,0.02
NS-A,B,890,0,470,0,0.0,250,0.0,0.0
PSR,B,888,200,0,0,1.20040080160321,387,0.02,0.31
DLPH,S,887,79,454,0,0.0070999800210592,138,0.011,0.18
GS-B,S,886,100,185,87,1.0,220,0.0,0.04
SP,B,886,8,227,0,0.00127815945039144,535,0.005,0.1
CLH,B,885,46,357,0,0.00289453813239366,490,0.0,0.04
AGFS,B,885,0,657,0,0.0,128,0.0,0.0
EGIF,S,885,0,541,0,0.0,269,0.0,0.0
LPNT,B,885,100,490,24,0.00256462864177267,469,0.0,0.05
LINK,B,885,0,391,0,0.0,137,0.0,0.0
BSJI,B,884,0,419,0,0.0,200,0.0,0.0
NSEC,B,884,0,453,0,0.0,100,0.0,0.0
PTNQ,B,884,0,0,0,0.0,251,0.0,0.0
SSY,B,883,0,600,0,0.0,155,0.0,0.0
EWG,S,883,0,233,0,0.0,233,0.0,0.0
UBNK,B,883,10,447,0,0.00151883353584447,210,0.001,0.02
ACGLP,B,883,0,683,0,0.0,100,0.0,0.0
CUBI-E,B,881,0,472,0,0.0,100,0.0,0.0
NRIM,B,880,400,0,0,0.423918435946501,390,0.005,0.35
TBK,B,879,499,0,0,0.0291984914285508,737,0.005,0.25
PYZ,B,879,300,0,0,1.5,461,0.03,0.68
DBL,S,879,0,476,0,0.0,101,0.0,0.0
NUVA,S,877,0,426,0,0.0,103,0.0,0.0
BBSI,B,876,325,100,0,0.0961150312591411,438,0.062,1.21
INDU,B,875,0,433,0,0.0,325,0.0,0.0
PKG,S,874,322,48,400,0.0158388795455201,737,0.004,0.172272727272727
ADSW,B,873,550,0,0,0.0380465611311651,350,0.002,0.04
FULT,B,873,0,81,0,0.0,653,0.0,0.0
HIFR,B,873,0,481,0,0.0,428,0.0,0.0
WWD,B,872,0,212,0,0.0,254,0.0,0.0
PFSI,S,872,30,0,0,0.00157240945542219,472,0.005,0.1
PDT,S,872,60,400,0,0.0546946216955333,338,0.0,0.01
HYEM,S,870,0,222,0,0.0,241,0.0,0.0
IIM,S,869,4,705,0,0.00312256049960968,604,0.001,0.01
KRC,S,869,82,230,8,0.00618821221039921,249,0.0,0.07
CCU,B,868,5,566,0,0.000672947510094213,105,0.001,0.03
STE,B,868,14,222,0,0.00185504173843911,169,0.001,0.07
Y,B,868,200,0,0,0.0550936374094832,348,2.58,11.6
AM,S,866,0,244,0,0.0,222,0.0,0.0
INN-D,B,866,0,466,0,0.0,100,0.0,0.0
RNST,B,866,250,208,0,0.0471333783177768,204,0.04,0.176666666666667
CDR-B,B,866,0,432,0,0.0,116,0.0,0.0
FLCH,S,866,0,566,0,0.0,200,0.0,0.0
SBFG,S,866,0,555,0,0.0,200,0.0,0.0
ASH,B,865,150,100,0,0.00439633181481407,100,0.0264,0.07
COF-H,B,863,0,588,0,0.0,311,0.0,0.0
KFS,B,863,563,0,0,0.479196529250999,300,0.0105096418732782,0.15
GAB-G,B,863,200,240,0,0.333333333333333,110,0.04,0.44
IRET-C,B,862,200,162,0,1.0,200,0.01,0.41
PCOM,S,862,150,503,0,0.186515222682437,151,0.001,0.17
TCO,B,861,105,351,0,0.00634826511934011,228,0.011,0.08
MAGA,B,860,250,50,0,1.24311183144246,180,0.0166666666666667,0.116666666666667
FONE,B,859,100,200,0,1.0,346,0.04,0.2
BPFH,S,859,600,0,0,0.0147717760598749,123,0.0,0.05
PDLB,B,858,0,533,0,0.0,125,0.0,0.0
PFI,B,858,100,0,0,1.0,392,0.01,0.12
PSA-A,B,858,0,441,0,0.0,105,0.0,0.0
CSD,B,857,0,264,0,0.0,265,0.0,0.0
PSCU,B,857,73,24,0,0.421965317919075,271,0.01,0.15
EGL,B,857,50,82,0,0.0120889748549323,100,0.02,0.07
MQY,B,856,0,233,0,0.0,213,0.0,0.0
GMTA,B,854,100,298,0,1.0,282,0.01,0.15
ROAM,B,853,310,0,0,1.18087855297158,262,0.04,0.33
SOHOK,B,850,0,382,0,0.0,100,0.0,0.0
ORN,B,850,0,550,0,0.0,100,0.0,0.0
CADE,S,850,100,0,750,0.0106089539571398,850,0.001,0.05
AGTC,S,850,800,0,50,0.0693601525923357,300,0.005,0.05
MGNX,S,850,0,100,0,0.0,300,0.0,0.0
NXP,S,850,0,750,0,0.0,467,0.0,0.0
SRTY,S,850,500,350,0,0.098833761612967,500,0.001,0.02
RBS-S,S,849,0,588,0,0.0,294,0.0,0.0
DZK,B,849,200,15,0,1.5,278,0.03,0.42
LYTS,S,849,100,549,0,0.017636684303351,100,0.01,0.16
SLYV,S,848,233,215,0,0.165248226950355,183,0.001,0.119356223175966
IUSB,S,847,0,515,0,0.0,176,0.0,0.0
WMGI,B,846,0,168,0,0.0,338,0.0,0.0
JBT,B,845,100,374,0,0.0158102766798419,233,0.005,0.15
UHS,S,845,270,91,100,0.0149182930762214,224,0.003,0.247724550898204
FIEU,S,844,261,0,0,3.0,363,0.121917808219178,3.13787671232877
RFV,B,843,0,18,0,0.0,359,0.0,0.0
XTL,S,843,100,0,0,0.333333333333333,172,0.01,0.16
BLX,B,843,100,8,0,0.0751314800901578,253,0.01,0.05
CBU,S,843,0,843,0,0.0,0,0.0,0.0
LAQ,S,842,0,546,0,0.0,348,0.0,0.0
MTDR,S,842,0,402,0,0.0,251,0.0,0.0
NBN,B,841,294,0,0,0.150153217568948,100,0.0,0.132993197278912
SCHW-D,S,840,0,470,0,0.0,235,0.0,0.0
MCRO,B,838,0,0,0,0.0,562,0.0,0.0
HECO,S,836,0,268,0,0.0,300,0.0,0.0
BVXV,B,835,100,113,84,1.0,119,0.01,0.15
VEC,S,834,0,400,0,0.0,100,0.0,0.0
SB-C,B,833,0,433,0,0.0,200,0.0,0.0
GOAU,B,833,300,333,0,2.0,200,0.04,0.39
RFTA,S,833,0,433,0,0.0,100,0.0,0.0
FLY,S,833,0,433,0,0.0,100,0.0,0.0
PTGX,S,832,132,0,700,0.0141600080417481,832,0.003,0.12
APLP,B,830,15,200,0,0.00285605483625286,100,0.01,0.08
IYM,S,829,100,220,0,0.0126919659855312,309,0.01,0.05
NUMV,B,828,0,208,0,0.0,365,0.0,0.0
SHO,B,827,52,384,0,0.000195276560428707,288,0.0,0.01
AFST,B,826,0,400,0,0.0,200,0.0,0.0
HVT,S,826,726,0,0,0.0321338467666977,100,0.0,0.05
FNDA,S,824,0,435,0,0.0,100,0.0,0.0
PVH,S,824,221,46,0,0.0106136214096416,156,0.002,0.17
WEX,B,819,14,193,0,0.000734406966374652,110,0.001,0.15
AN,S,817,0,321,0,0.0,287,0.0,0.0
JW.A,S,811,175,0,0,0.00959916603340598,323,0.01,0.342
BBRC,B,811,100,280,0,0.25,320,0.03,0.11
RFL,S,809,400,6,400,0.118063754427391,803,0.001,0.06
QCLN,S,807,107,0,700,1.0,100,0.001,0.04
TOLZ,B,806,0,202,0,0.0,329,0.0,0.0
PCG-D,B,806,200,406,0,1.0,100,0.03,0.45
VR-A,B,805,0,419,0,0.0,100,0.0,0.0
LORL,S,803,100,403,0,0.0225988700564972,200,0.0,0.05
SWM,B,802,0,396,0,0.0,100,0.0,0.0
COLB,B,801,200,254,0,0.0176069638668592,200,0.02,0.1
CRF,S,800,800,0,0,0.176211453744493,800,0.001,0.01
CMT,S,800,0,600,0,0.0,100,0.0,0.0
CLD,S,800,700,0,100,0.0210659363808721,800,0.001,0.01
DBAP,B,800,100,0,700,1.0,800,0.001,0.22
CPAC,B,800,0,400,0,0.0,100,0.0,0.0
SBBC,B,800,0,400,0,0.0,100,0.0,0.0
VERI,S,800,700,0,100,0.0982645396026828,700,0.0103333333333333,0.19
ASHR,S,800,200,300,0,0.00286475492021658,200,0.0,0.01
ENTG,S,800,600,0,0,0.00224299589359484,350,0.01,0.113636363636364
VVI,B,800,0,400,0,0.0,200,0.0,0.0
JQC,S,800,800,0,0,0.0576562733561486,300,0.002,0.02
ROX,S,800,100,0,700,0.00825763831544178,800,0.001,0.01
LEDS,S,800,200,600,0,0.666666666666667,200,0.001,0.05
GFNCP,B,800,0,400,0,0.0,100,0.0,0.0
YESR,B,800,500,0,0,3.0,300,0.085,0.85
TA,S,800,0,800,0,0.0,0,0.0,0.0
FPL,S,800,800,0,0,0.389673648319532,800,0.001,0.04
GKOS,S,800,200,0,600,0.0234729169558799,800,0.002,0.05
FDEF,S,800,50,400,0,0.039032006245121,200,0.01,0.13
PCK,S,800,0,800,0,0.0,0,0.0,0.0
IMMY,S,800,0,800,0,0.0,0,0.0,0.0
COLL,S,800,300,0,500,0.0142088196616024,800,0.0065,0.09
ENO,B,800,0,400,0,0.0,100,0.0,0.0
CBB-B,B,800,0,400,0,0.0,200,0.0,0.0
KST,B,800,0,600,0,0.0,100,0.0,0.0
CAC,B,800,250,100,50,0.147145379635079,100,0.0044,0.116
PNC+,S,800,0,400,0,0.0,200,0.0,0.0
ACTG,S,799,427,372,0,0.013288106055891,200,0.005,0.05
RYI,S,798,598,0,0,0.014393336990112,198,0.005,0.1
SYG,B,798,100,222,0,1.0,238,0.02,0.19
GABC,S,797,0,797,0,0.0,0,0.0,0.0
SGQI,B,797,200,200,0,1.0,240,0.04,0.39
STAG-C,B,797,0,498,0,0.0,100,0.0,0.0
OILB,B,796,0,376,0,0.0,188,0.0,0.0
OBOR,B,795,0,0,0,0.0,300,0.0,0.0
IXC,S,795,400,276,0,0.0722804481387785,576,0.001,0.03
ALOT,S,794,0,284,0,0.0,304,0.0,0.0
TDW+B,B,793,0,654,0,0.0,554,0.0,0.0
DEA,S,792,117,302,0,0.00603807049845426,102,0.000130434782608696,0.02
KS,S,791,0,433,0,0.0,100,0.0,0.0
PODD,B,791,200,115,0,0.0254744618519934,268,0.02,0.12
SIGM,B,791,791,0,0,0.00837941481811055,791,0.005,0.05
DRIV,B,790,8,0,0,0.615384615384615,106,0.001,0.055
QTWO,B,790,258,256,0,0.00667208366457885,236,0.005,0.15
PKE,S,788,100,0,183,0.0230202578268877,283,0.001,0.02
NYCB-U,B,788,200,234,14,2.0,234,0.01,0.18
BERY,S,788,5,441,0,0.000164864151938802,104,0.001,0.01
CBND,B,788,0,0,0,0.0,501,0.0,0.0
FXG,S,787,0,0,0,0.0,120,0.0,0.0
OLP,B,786,44,333,0,0.00931216931216931,144,0.01,0.09
IMRNW,B,786,70,210,0,0.411764705882353,170,0.05,0.65
DTD,B,786,0,100,0,0.0,414,0.0,0.0
IYM,B,786,100,39,0,0.0722021660649819,218,0.01,0.04
FBR,B,786,0,441,0,0.0,145,0.0,0.0
GDOT,S,784,260,0,100,0.0223763918502373,441,0.013,0.17
DXPE,S,784,150,0,0,0.066726208369505,308,0.04,0.21
SMBK,S,783,0,433,0,0.0,100,0.0,0.0
SCE-B,B,782,0,282,0,0.0,100,0.0,0.0
MXE,B,781,0,481,0,0.0,100,0.0,0.0
RTM,S,780,85,2,0,0.73731030873888,339,0.011,0.251578947368421
RDY,S,780,302,115,0,0.0366008738205123,404,0.002,0.02
PDCE,S,780,500,0,175,0.0210901991121686,400,0.02775,0.08
HABT,S,780,780,0,0,0.0402705353916051,700,0.005,0.05
OCFC,S,780,0,320,0,0.0,180,0.0,0.0
SR,S,778,150,221,34,0.00910746812386157,446,0.005,0.15
CTXS,B,778,40,63,0,0.000485154279060741,442,0.01,0.07
FAX,S,777,0,777,0,0.0,0,0.0,0.0
IBKCP,B,776,0,293,0,0.0,62,0.0,0.0
KRC,B,776,0,92,0,0.0,177,0.0,0.0
FOMX,S,776,576,100,100,0.481968934429197,300,0.002,0.0831932773109244
GS-J,S,776,0,426,0,0.0,250,0.0,0.0
CAVM,B,776,366,8,0,0.0129929026654467,366,0.011,0.06
XHS,S,775,50,200,0,1.08474576271186,225,0.02,0.46
EARS,S,775,0,575,0,0.0,100,0.0,0.0
CRHM,B,775,190,0,0,0.0540540540540541,135,0.0,0.05
NNN-E,B,775,0,533,0,0.0,125,0.0,0.0
EGP,S,774,200,0,500,0.020550760378134,737,0.0105,0.13
RAVE,S,773,200,0,573,0.4,773,0.001,0.01
JPEU,B,772,0,0,0,0.0,303,0.0,0.0
KEY-I,S,772,0,496,0,0.0,148,0.0,0.0
PXE,S,770,59,223,0,0.371069182389937,314,0.001,0.04
NFRA,B,770,0,20,0,0.0,223,0.0,0.0
GIII,S,770,0,366,0,0.0,100,0.0,0.0
HWKN,B,770,100,346,0,0.0240500240500241,100,0.05,0.25
BELFA,B,769,0,360,0,0.0,126,0.0,0.0
TK,S,768,275,293,0,0.00592314982338244,200,0.001,0.01
ONTL,B,768,0,466,0,0.0,200,0.0,0.0
AFI,S,766,100,366,0,0.0476190476190476,200,0.01,0.05
ELECW,B,766,0,566,0,0.0,100,0.0,0.0
APDNW,B,766,0,366,0,0.0,100,0.0,0.0
ALTR,S,766,0,266,0,0.0,100,0.0,0.0
OPBK,S,766,0,366,0,0.0,100,0.0,0.0
SAM,B,766,0,281,0,0.0,110,0.0,0.0
JE-A,B,766,0,266,0,0.0,200,0.0,0.0
SLTB,B,765,0,399,0,0.0,100,0.0,0.0
ESCA,B,764,0,500,0,0.0,164,0.0,0.0
MLNX,S,764,30,300,0,0.000825445740699978,200,0.005,0.05
IEX,B,760,0,180,0,0.0,115,0.0,0.0
TAXR,B,760,0,428,0,0.0,100,0.0,0.0
ALV,B,760,29,168,0,0.000763157894736842,200,0.01,0.09
ABEO,S,760,0,0,0,0.0,100,0.0,0.0
ENS,B,759,138,12,0,0.0131994181826478,229,0.04,0.35
SMLV,S,759,200,0,0,0.583959899749373,159,0.15,0.46
GRNB,B,758,0,19,0,0.0,300,0.0,0.0
OILK,B,758,0,0,0,0.0,337,0.0,0.0
UAMY,S,757,400,0,357,0.571428571428571,757,0.001,0.0041
TTP,S,756,0,300,0,0.0,272,0.0,0.0
BHE,B,755,100,445,0,0.00250934731876239,145,0.0,0.05
IMDZ,S,754,0,754,0,0.0,556,0.0,0.0
HI,S,754,351,0,0,0.0133340651917856,152,0.0143333333333333,0.25
FMBH,B,753,0,553,0,0.0,100,0.0,0.0
FRI,S,752,0,162,0,0.0,224,0.0,0.0
EYLD,B,752,200,0,0,0.246609124537608,168,0.055,0.535
BTA,S,752,0,400,0,0.0,152,0.0,0.0
DPK,B,752,0,32,0,0.0,330,0.0,0.0
HCM,B,751,100,333,0,0.0109793588054458,209,0.05,0.25
ALN,S,750,0,350,0,0.0,100,0.0,0.0
VFMO,B,750,0,0,0,0.0,584,0.0,0.0
GSHT,B,750,0,316,0,0.0,100,0.0,0.0
FENC,S,750,200,0,100,0.0633448432435478,650,0.002,0.23
GLDI,B,750,0,0,0,0.0,201,0.0,0.0
FCEF,B,745,200,0,0,1.0,130,0.01,0.1
MOH,B,744,120,1,0,0.00275138915821502,315,0.021,0.2
VOYA,B,743,0,161,0,0.0,175,0.0,0.0
BSJN,S,741,206,0,535,2.0,741,0.002,0.09
OESX,S,740,140,0,600,1.125,740,0.002,0.0379
CRON,S,740,740,0,0,0.0161097202568847,740,0.001,0.01
EFAS,B,740,0,100,0,0.0,170,0.0,0.0
AFSI-F,B,738,0,538,0,0.0,100,0.0,0.0
GNRX,B,737,200,208,0,1.0,213,0.02,0.26
HTUS,B,737,0,409,0,0.0,124,0.0,0.0
BCO,B,736,15,0,0,0.000407096939451906,455,0.0,0.15
DLR-C,B,736,0,268,0,0.0,200,0.0,0.0
WMCR,B,736,0,245,0,0.0,311,0.0,0.0
BOKF,B,736,128,0,108,0.0200139191826328,147,0.002,0.310413223140496
UFAB,S,735,135,300,0,0.552631578947368,235,0.002,0.09
VSM,B,735,113,64,0,0.00519329304710035,375,0.003,0.06
VGSH,S,734,120,0,614,0.0195662807761291,334,0.001,0.04
POWI,S,733,0,333,0,0.0,100,0.0,0.0
RXD,S,733,0,266,0,0.0,160,0.0,0.0
DLNG-A,B,733,0,233,0,0.0,100,0.0,0.0
MITT-A,B,733,0,333,0,0.0,100,0.0,0.0
VIA,B,733,0,233,0,0.0,100,0.0,0.0
APAM,B,732,100,116,300,0.00303158915903717,600,0.005,0.05
TPGE,B,732,0,532,0,0.0,166,0.0,0.0
MB,S,730,100,0,530,0.00624531601299026,630,0.005,0.1
CMD,B,729,0,178,0,0.0,113,0.0,0.0
CSJ,S,728,728,0,0,0.12921733024744,123,0.005,0.05
RTEC,B,727,221,0,0,0.00918568717166785,421,0.01,0.1
WR,S,726,300,200,26,0.0207684319833853,426,0.001,0.01
RVNU,S,726,190,0,0,1.0,200,0.01,0.198421052631579
SSB,S,725,358,0,0,0.0396740013921945,725,0.01,0.25
COT,B,725,100,240,65,0.00223883938566247,385,0.001,0.01
QMN,B,724,0,273,0,0.0,256,0.0,0.0
GMTA,S,724,0,270,0,0.0,100,0.0,0.0
LNTH,B,723,0,608,0,0.0,508,0.0,0.0
DEW,S,723,0,0,0,0.0,250,0.0,0.0
GSJY,B,722,0,74,0,0.0,302,0.0,0.0
TCS,S,721,200,214,200,0.0801282051282051,200,0.001,0.01
SCHZ,S,721,621,0,0,0.0808699049355385,621,0.001,0.02
TPVY,S,721,0,377,0,0.0,103,0.0,0.0
GTYH,S,721,0,444,0,0.0,166,0.0,0.0
EGBN,B,721,102,0,0,0.00632577179014828,404,0.005,0.15
TDC,S,720,249,73,77,0.00375948979786865,90,0.002,0.025
RTH,S,719,0,190,0,0.0,100,0.0,0.0
TLYS,B,718,0,618,0,0.0,500,0.0,0.0
FLIC,B,718,0,500,0,0.0,100,0.0,0.0
IBDH,S,717,717,0,0,1.0,517,0.001,0.01
SLQD,S,716,0,112,0,0.0,99,0.0,0.0
FXY,S,716,86,500,0,0.00716688804004681,486,0.002,0.03
FIBK,B,715,121,251,0,0.00795050059773778,355,0.005,0.1
ETY,S,714,100,153,0,0.0149700598802395,130,0.0,0.01
ITRN,S,713,0,411,0,0.0,411,0.0,0.0
NWE,B,713,197,89,0,0.0129231593812893,247,0.004,0.06
XHR,B,712,0,150,0,0.0,147,0.0,0.0
FDUSL,B,712,0,356,0,0.0,178,0.0,0.0
EMAG,B,712,100,0,0,0.333333333333333,294,0.03,0.41
FM,S,711,500,0,0,0.142571998859424,608,0.001,0.05
ORC,S,710,0,504,0,0.0,106,0.0,0.0
UYM,B,710,0,140,0,0.0,150,0.0,0.0
FND,S,710,100,0,600,0.00528289925511121,700,0.001,0.01
BML-I,S,710,0,410,0,0.0,100,0.0,0.0
CHT,B,709,0,286,0,0.0,223,0.0,0.0
CERS,S,708,708,0,0,0.017906823815064,508,0.001,0.01
IEMG,S,708,19,110,0,1.30021036034988e-05,111,0.001,0.01
GME,S,708,540,0,168,0.00299585573290282,708,0.001,0.01
SPAR,S,707,200,166,0,0.00527899487937497,166,0.0,0.05
SSTI,S,705,0,0,0,0.0,500,0.0,0.0
FLQH,B,704,0,352,0,0.0,100,0.0,0.0
CHCI,S,703,3,600,0,0.00271739130434783,603,0.001,0.02
AHPI,S,702,0,400,0,0.0,200,0.0,0.0
SGZA,S,702,0,501,0,0.0,301,0.0,0.0
LION,S,702,0,366,0,0.0,200,0.0,0.0
LWAY,B,701,0,300,0,0.0,201,0.0,0.0
SCACW,B,701,0,391,0,0.0,110,0.0,0.0
NAUH,S,700,0,300,0,0.0,100,0.0,0.0
MLNT,S,700,400,0,0,0.0244528670986673,300,0.00375,0.05
EVF,S,700,400,0,300,0.19047619047619,700,0.001,0.01
NUSA,B,700,0,0,0,0.0,350,0.0,0.0
EWMC,S,700,0,400,0,0.0,200,0.0,0.0
CIR,B,700,100,0,600,0.0346380325597506,700,0.001,0.22
EGF,B,700,0,600,0,0.0,500,0.0,0.0
EMAN,S,700,700,0,0,0.390189520624303,700,0.005,0.05
PCN,S,700,190,300,10,0.112028301886792,200,0.0,0.02
PRK,S,700,550,0,150,0.246636771300448,100,0.0865454545454546,1.27
SRG-A,S,700,100,0,600,0.25,700,0.01,0.45
GOODM,B,700,0,400,0,0.0,200,0.0,0.0
ONP,S,700,400,0,300,1.0,700,0.001,0.01
CLW,S,700,400,0,0,0.00465338126316034,300,0.0025,0.075
STBZ,S,700,0,300,0,0.0,100,0.0,0.0
IIIN,S,700,0,0,0,0.0,0,0.0,0.0
SOFO,S,700,0,400,0,0.0,200,0.0,0.0
GSL-B,B,700,0,300,0,0.0,200,0.0,0.0
VKTXW,B,700,0,300,0,0.0,200,0.0,0.0
YCS,S,700,200,0,300,1.0,600,0.001,0.05
FCB,S,700,0,700,0,0.0,0,0.0,0.0
GRX-A,S,700,0,250,0,0.0,225,0.0,0.0
AAOI,S,700,400,0,300,0.00868998479252661,700,0.0055,0.05
TTI,S,700,100,100,0,0.00282829425573437,100,0.005,0.01
SIF,B,700,300,0,0,0.5,600,0.005,0.25
USEG,S,700,400,0,300,1.0,700,0.001,0.01
MCHX,B,699,0,599,0,0.0,499,0.0,0.0
EFOI,B,699,100,0,0,0.222222222222222,599,0.001,0.08
PI,S,699,0,333,0,0.0,133,0.0,0.0
KRA,S,698,300,99,99,0.0210935917745766,399,0.002,0.21
FWONK,S,697,207,0,490,0.00736286198278403,697,0.003,0.03
BFIN,S,697,50,100,95,0.0186636804777902,227,0.0,0.03
DMRC,S,697,100,0,0,0.0122865216857108,697,0.005,0.1
PXMV,B,696,100,0,0,1.0,300,0.01,0.06
ENSG,S,696,100,8,166,0.0155884645362432,174,0.001,0.05
BHVN,S,695,0,695,0,0.0,0,0.0,0.0
UNM,S,695,191,0,0,0.00327382523564811,191,0.002,0.04
IGV,S,694,200,0,100,0.0174978127734033,150,0.0055,0.065
PERI,S,694,694,0,0,0.909052453468697,694,0.002,0.0191
AED,B,692,0,315,0,0.0,227,0.0,0.0
JMPB,S,691,0,516,0,0.0,341,0.0,0.0
TLRA,S,690,0,690,0,0.0,0,0.0,0.0
BUY,B,689,0,426,0,0.0,155,0.0,0.0
JKH,S,689,0,67,0,0.0,76,0.0,0.0
AHL,B,689,208,0,0,0.000949504670898251,200,0.0,0.1
HOMB,S,689,689,0,0,0.0110906188369976,689,0.002,0.04
EET,B,688,200,0,0,2.0,368,0.07,1.03
SOIL,B,688,88,100,0,0.305555555555556,300,0.02,0.07
GCO,S,687,100,0,587,0.00366045609282917,687,0.005,0.1
PSMT,S,687,110,0,121,0.00705489994869164,131,0.005,0.1
FXF,B,686,0,413,0,0.0,313,0.0,0.0
H,S,686,200,262,4,0.0064622443374584,160,0.001,0.04
PSA-A,S,685,0,452,0,0.0,93,0.0,0.0
AGM-B,B,684,0,0,0,0.0,300,0.0,0.0
SUI,S,684,53,316,0,0.00313698093696891,103,0.011,0.07
CQQQ,S,684,80,0,0,0.0369950302515066,170,0.02,0.15
DYY,B,684,0,271,0,0.0,171,0.0,0.0
