symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
NCB,S,0,0,0,0,0.0,0,0.0,0.0
PUK-,B,0,0,0,0,0.0,0,0.0,0.0
PRN,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,B,0,0,0,0,0.0,0,0.0,0.0
SMMU,B,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
IWN,S,0,0,0,0,0.0,0,0.0,0.0
ACSG,S,0,0,0,0,0.0,0,0.0,0.0
PSXP,S,0,0,0,0,0.0,0,0.0,0.0
SNES,S,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
INST,S,0,0,0,0,0.0,0,0.0,0.0
BWMCW,B,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
DXJS,B,0,0,0,0,0.0,0,0.0,0.0
AVX,S,0,0,0,0,0.0,0,0.0,0.0
AXSM,S,0,0,0,0,0.0,0,0.0,0.0
FLL,S,0,0,0,0,0.0,0,0.0,0.0
LEA,S,0,0,0,0,0.0,0,0.0,0.0
TI,S,0,0,0,0,0.0,0,0.0,0.0
MMU,B,0,0,0,0,0.0,0,0.0,0.0
TST,B,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
BIP,S,0,0,0,0,0.0,0,0.0,0.0
MPV,S,0,0,0,0,0.0,0,0.0,0.0
MMT,B,0,0,0,0,0.0,0,0.0,0.0
WIW,S,0,0,0,0,0.0,0,0.0,0.0
PZC,S,0,0,0,0,0.0,0,0.0,0.0
LOR,S,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
PFPT,B,0,0,0,0,0.0,0,0.0,0.0
SPYV,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
YCBD,S,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
PLAB,B,0,0,0,0,0.0,0,0.0,0.0
EFAV,S,0,0,0,0,0.0,0,0.0,0.0
CSII,S,0,0,0,0,0.0,0,0.0,0.0
GPX,S,0,0,0,0,0.0,0,0.0,0.0
STAY,S,0,0,0,0,0.0,0,0.0,0.0
NXR,B,0,0,0,0,0.0,0,0.0,0.0
AMPH,B,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
BGY,S,0,0,0,0,0.0,0,0.0,0.0
BLCN,S,0,0,0,0,0.0,0,0.0,0.0
FEM,S,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
RAVN,S,0,0,0,0,0.0,0,0.0,0.0
CCC+,S,0,0,0,0,0.0,0,0.0,0.0
FCBC,S,0,0,0,0,0.0,0,0.0,0.0
GARS,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
FARO,B,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
MRKR,S,0,0,0,0,0.0,0,0.0,0.0
TEO,S,0,0,0,0,0.0,0,0.0,0.0
FDEF,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
EGF,B,0,0,0,0,0.0,0,0.0,0.0
SOI,S,0,0,0,0,0.0,0,0.0,0.0
PDI,S,0,0,0,0,0.0,0,0.0,0.0
RARX,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,S,0,0,0,0,0.0,0,0.0,0.0
USDU,S,0,0,0,0,0.0,0,0.0,0.0
IEME,S,0,0,0,0,0.0,0,0.0,0.0
GIG+,B,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
THOR,S,0,0,0,0,0.0,0,0.0,0.0
THW,S,0,0,0,0,0.0,0,0.0,0.0
TWMC,B,0,0,0,0,0.0,0,0.0,0.0
USOD,B,0,0,0,0,0.0,0,0.0,0.0
FTR,S,0,0,0,0,0.0,0,0.0,0.0
CWEB,S,0,0,0,0,0.0,0,0.0,0.0
PRTY,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,B,0,0,0,0,0.0,0,0.0,0.0
PAK,S,0,0,0,0,0.0,0,0.0,0.0
KOS,B,0,0,0,0,0.0,0,0.0,0.0
SDAG,S,0,0,0,0,0.0,0,0.0,0.0
INOV,S,0,0,0,0,0.0,0,0.0,0.0
RWLS,S,0,0,0,0,0.0,0,0.0,0.0
YMLP,S,0,0,0,0,0.0,0,0.0,0.0
KB,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
ZEUS,B,0,0,0,0,0.0,0,0.0,0.0
TRK,B,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
RNR-E,S,0,0,0,0,0.0,0,0.0,0.0
QLS,S,0,0,0,0,0.0,0,0.0,0.0
CIL,B,0,0,0,0,0.0,0,0.0,0.0
CEZ,B,0,0,0,0,0.0,0,0.0,0.0
GFY,B,0,0,0,0,0.0,0,0.0,0.0
NAT,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,B,0,0,0,0,0.0,0,0.0,0.0
WTTR,S,0,0,0,0,0.0,0,0.0,0.0
ASNA,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
ARE,S,0,0,0,0,0.0,0,0.0,0.0
GBCI,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
MTL-,S,0,0,0,0,0.0,0,0.0,0.0
UCI,B,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
FNKO,S,0,0,0,0,0.0,0,0.0,0.0
VNO-K,S,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
NEW,S,0,0,0,0,0.0,0,0.0,0.0
CVY,B,0,0,0,0,0.0,0,0.0,0.0
BHFAP,S,0,0,0,0,0.0,0,0.0,0.0
KEMX,B,0,0,0,0,0.0,0,0.0,0.0
VLYPP,S,0,0,0,0,0.0,0,0.0,0.0
ICOW,B,0,0,0,0,0.0,0,0.0,0.0
VALX,S,0,0,0,0,0.0,0,0.0,0.0
OFSSL,S,0,0,0,0,0.0,0,0.0,0.0
MCRB,S,0,0,0,0,0.0,0,0.0,0.0
UBX,S,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
RGI,S,0,0,0,0,0.0,0,0.0,0.0
VUG,S,0,0,0,0,0.0,0,0.0,0.0
EWP,B,0,0,0,0,0.0,0,0.0,0.0
EBSB,B,0,0,0,0,0.0,0,0.0,0.0
UEC,S,0,0,0,0,0.0,0,0.0,0.0
SLM,S,0,0,0,0,0.0,0,0.0,0.0
FSCT,S,0,0,0,0,0.0,0,0.0,0.0
CCF,S,0,0,0,0,0.0,0,0.0,0.0
MUDSU,S,0,0,0,0,0.0,0,0.0,0.0
BAC-K,B,0,0,0,0,0.0,0,0.0,0.0
BGFV,S,0,0,0,0,0.0,0,0.0,0.0
GLADN,S,0,0,0,0,0.0,0,0.0,0.0
OFG,B,0,0,0,0,0.0,0,0.0,0.0
USV,S,0,0,0,0,0.0,0,0.0,0.0
CWK,B,0,0,0,0,0.0,0,0.0,0.0
RNET,S,0,0,0,0,0.0,0,0.0,0.0
SSKN,B,0,0,0,0,0.0,0,0.0,0.0
CZFC,B,0,0,0,0,0.0,0,0.0,0.0
TSM,S,0,0,0,0,0.0,0,0.0,0.0
ARPO,B,0,0,0,0,0.0,0,0.0,0.0
SPCB,S,0,0,0,0,0.0,0,0.0,0.0
SPOK,B,0,0,0,0,0.0,0,0.0,0.0
MGEE,B,0,0,0,0,0.0,0,0.0,0.0
SSTK,S,0,0,0,0,0.0,0,0.0,0.0
SZC,S,0,0,0,0,0.0,0,0.0,0.0
ACN,S,0,0,0,0,0.0,0,0.0,0.0
TRGP,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,S,0,0,0,0,0.0,0,0.0,0.0
PMM,S,0,0,0,0,0.0,0,0.0,0.0
ASB-D,S,0,0,0,0,0.0,0,0.0,0.0
AYI,B,0,0,0,0,0.0,0,0.0,0.0
OSB,B,0,0,0,0,0.0,0,0.0,0.0
NES,S,0,0,0,0,0.0,0,0.0,0.0
FL,S,0,0,0,0,0.0,0,0.0,0.0
REX,B,0,0,0,0,0.0,0,0.0,0.0
CCMP,S,0,0,0,0,0.0,0,0.0,0.0
EEI,B,0,0,0,0,0.0,0,0.0,0.0
PID,B,0,0,0,0,0.0,0,0.0,0.0
SOIL,B,0,0,0,0,0.0,0,0.0,0.0
ENSV,S,0,0,0,0,0.0,0,0.0,0.0
TBT,S,0,0,0,0,0.0,0,0.0,0.0
BSCE,S,0,0,0,0,0.0,0,0.0,0.0
RYAM-A,S,0,0,0,0,0.0,0,0.0,0.0
TBLU,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
NVT,S,0,0,0,0,0.0,0,0.0,0.0
HBMD,S,0,0,0,0,0.0,0,0.0,0.0
DOOO,B,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
CBS.A,B,0,0,0,0,0.0,0,0.0,0.0
OTEX,S,0,0,0,0,0.0,0,0.0,0.0
IRMD,B,0,0,0,0,0.0,0,0.0,0.0
WHLM,S,0,0,0,0,0.0,0,0.0,0.0
ANCN,S,0,0,0,0,0.0,0,0.0,0.0
NPO,B,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
PSC,B,0,0,0,0,0.0,0,0.0,0.0
BIOL,S,0,0,0,0,0.0,0,0.0,0.0
IMAX,B,0,0,0,0,0.0,0,0.0,0.0
NUSC,B,0,0,0,0,0.0,0,0.0,0.0
MFSF,S,0,0,0,0,0.0,0,0.0,0.0
AVDR,B,0,0,0,0,0.0,0,0.0,0.0
NEXA,S,0,0,0,0,0.0,0,0.0,0.0
LWAY,B,0,0,0,0,0.0,0,0.0,0.0
FTEO,B,0,0,0,0,0.0,0,0.0,0.0
ANIX,S,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
BRT,B,0,0,0,0,0.0,0,0.0,0.0
LFEQ,S,0,0,0,0,0.0,0,0.0,0.0
BSA,S,0,0,0,0,0.0,0,0.0,0.0
RFCI,S,0,0,0,0,0.0,0,0.0,0.0
CAAP,S,0,0,0,0,0.0,0,0.0,0.0
SMRT,B,0,0,0,0,0.0,0,0.0,0.0
BAM,S,0,0,0,0,0.0,0,0.0,0.0
BNGO,B,0,0,0,0,0.0,0,0.0,0.0
UPLD,S,0,0,0,0,0.0,0,0.0,0.0
FLIO,S,0,0,0,0,0.0,0,0.0,0.0
GBT,S,0,0,0,0,0.0,0,0.0,0.0
TEDU,B,0,0,0,0,0.0,0,0.0,0.0
ALTY,B,0,0,0,0,0.0,0,0.0,0.0
BVSN,S,0,0,0,0,0.0,0,0.0,0.0
AXTI,S,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
PICB,S,0,0,0,0,0.0,0,0.0,0.0
CEFS,B,0,0,0,0,0.0,0,0.0,0.0
DOL,B,0,0,0,0,0.0,0,0.0,0.0
AVAV,B,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,S,0,0,0,0,0.0,0,0.0,0.0
DDMXW,B,0,0,0,0,0.0,0,0.0,0.0
PPBI,S,0,0,0,0,0.0,0,0.0,0.0
TRV,S,0,0,0,0,0.0,0,0.0,0.0
GMO,B,0,0,0,0,0.0,0,0.0,0.0
ZHOK,S,0,0,0,0,0.0,0,0.0,0.0
MFAC,S,0,0,0,0,0.0,0,0.0,0.0
QDF,B,0,0,0,0,0.0,0,0.0,0.0
USNA,B,0,0,0,0,0.0,0,0.0,0.0
CLRBW,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,S,0,0,0,0,0.0,0,0.0,0.0
IETC,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
THR,B,0,0,0,0,0.0,0,0.0,0.0
AZZ,S,0,0,0,0,0.0,0,0.0,0.0
UBG,S,0,0,0,0,0.0,0,0.0,0.0
ATU,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,B,0,0,0,0,0.0,0,0.0,0.0
AGND,B,0,0,0,0,0.0,0,0.0,0.0
FCF,B,0,0,0,0,0.0,0,0.0,0.0
PFNX,B,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
ECCY,S,0,0,0,0,0.0,0,0.0,0.0
RWGV,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,B,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
QEMM,B,0,0,0,0,0.0,0,0.0,0.0
MDR,S,0,0,0,0,0.0,0,0.0,0.0
SKYW,B,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,B,0,0,0,0,0.0,0,0.0,0.0
AVT,B,0,0,0,0,0.0,0,0.0,0.0
GBIL,S,0,0,0,0,0.0,0,0.0,0.0
SBFGP,S,0,0,0,0,0.0,0,0.0,0.0
OPINI,S,0,0,0,0,0.0,0,0.0,0.0
LEXEA,S,0,0,0,0,0.0,0,0.0,0.0
PFS,B,0,0,0,0,0.0,0,0.0,0.0
ESTRW,B,0,0,0,0,0.0,0,0.0,0.0
JOF,S,0,0,0,0,0.0,0,0.0,0.0
NRCG,B,0,0,0,0,0.0,0,0.0,0.0
GWX,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,S,0,0,0,0,0.0,0,0.0,0.0
R,B,0,0,0,0,0.0,0,0.0,0.0
CHK-D,S,0,0,0,0,0.0,0,0.0,0.0
CATC,S,0,0,0,0,0.0,0,0.0,0.0
FMO,B,0,0,0,0,0.0,0,0.0,0.0
RPUT,S,0,0,0,0,0.0,0,0.0,0.0
VBFC,S,0,0,0,0,0.0,0,0.0,0.0
SCPH,S,0,0,0,0,0.0,0,0.0,0.0
HFFG,B,0,0,0,0,0.0,0,0.0,0.0
AMH-D,B,0,0,0,0,0.0,0,0.0,0.0
VST,S,0,0,0,0,0.0,0,0.0,0.0
FCAN,B,0,0,0,0,0.0,0,0.0,0.0
PVAL,B,0,0,0,0,0.0,0,0.0,0.0
GRA,S,0,0,0,0,0.0,0,0.0,0.0
LOGM,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,B,0,0,0,0,0.0,0,0.0,0.0
CURO,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,S,0,0,0,0,0.0,0,0.0,0.0
FORR,S,0,0,0,0,0.0,0,0.0,0.0
CSV,B,0,0,0,0,0.0,0,0.0,0.0
RTRX,S,0,0,0,0,0.0,0,0.0,0.0
HMY,S,0,0,0,0,0.0,0,0.0,0.0
LH,S,0,0,0,0,0.0,0,0.0,0.0
LIND,S,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
TGC,B,0,0,0,0,0.0,0,0.0,0.0
WUBA,S,0,0,0,0,0.0,0,0.0,0.0
NAK,S,0,0,0,0,0.0,0,0.0,0.0
GAB-D,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,S,0,0,0,0,0.0,0,0.0,0.0
RFDI,S,0,0,0,0,0.0,0,0.0,0.0
OCSI,B,0,0,0,0,0.0,0,0.0,0.0
INSUU,B,0,0,0,0,0.0,0,0.0,0.0
UNFI,S,0,0,0,0,0.0,0,0.0,0.0
DPK,S,0,0,0,0,0.0,0,0.0,0.0
TAO,S,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
TDTF,B,0,0,0,0,0.0,0,0.0,0.0
NRC,B,0,0,0,0,0.0,0,0.0,0.0
SITC-K,B,0,0,0,0,0.0,0,0.0,0.0
KLDO,S,0,0,0,0,0.0,0,0.0,0.0
WINC,B,0,0,0,0,0.0,0,0.0,0.0
DNJR,S,0,0,0,0,0.0,0,0.0,0.0
JFKKU,B,0,0,0,0,0.0,0,0.0,0.0
USMC,S,0,0,0,0,0.0,0,0.0,0.0
AGGE,B,0,0,0,0,0.0,0,0.0,0.0
CRSAW,S,0,0,0,0,0.0,0,0.0,0.0
AIV-A,S,0,0,0,0,0.0,0,0.0,0.0
GASX,S,0,0,0,0,0.0,0,0.0,0.0
SPNE,B,0,0,0,0,0.0,0,0.0,0.0
PRTO,S,0,0,0,0,0.0,0,0.0,0.0
FLM,S,0,0,0,0,0.0,0,0.0,0.0
TLTE,B,0,0,0,0,0.0,0,0.0,0.0
CRSP,S,0,0,0,0,0.0,0,0.0,0.0
DGBP,B,0,0,0,0,0.0,0,0.0,0.0
SYX,B,0,0,0,0,0.0,0,0.0,0.0
PXE,S,0,0,0,0,0.0,0,0.0,0.0
DESP,S,0,0,0,0,0.0,0,0.0,0.0
REET,S,0,0,0,0,0.0,0,0.0,0.0
LXP,B,0,0,0,0,0.0,0,0.0,0.0
ECOW,S,0,0,0,0,0.0,0,0.0,0.0
DAUD,S,0,0,0,0,0.0,0,0.0,0.0
BOXL,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,B,0,0,0,0,0.0,0,0.0,0.0
EKSO,B,0,0,0,0,0.0,0,0.0,0.0
DLR-I,B,0,0,0,0,0.0,0,0.0,0.0
DLX,B,0,0,0,0,0.0,0,0.0,0.0
WALA,B,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
BDC-B,S,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
TRTX,S,0,0,0,0,0.0,0,0.0,0.0
UMH-B,B,0,0,0,0,0.0,0,0.0,0.0
PACQW,B,0,0,0,0,0.0,0,0.0,0.0
HCACU,S,0,0,0,0,0.0,0,0.0,0.0
IDRA,S,0,0,0,0,0.0,0,0.0,0.0
SANW,S,0,0,0,0,0.0,0,0.0,0.0
ADT,S,0,0,0,0,0.0,0,0.0,0.0
MLNX,S,0,0,0,0,0.0,0,0.0,0.0
SGMO,S,0,0,0,0,0.0,0,0.0,0.0
VRNT,S,0,0,0,0,0.0,0,0.0,0.0
NSC,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
KLXE,S,0,0,0,0,0.0,0,0.0,0.0
QADA,S,0,0,0,0,0.0,0,0.0,0.0
ARNC-,B,0,0,0,0,0.0,0,0.0,0.0
CNXT,S,0,0,0,0,0.0,0,0.0,0.0
MTN,S,0,0,0,0,0.0,0,0.0,0.0
GDVD,S,0,0,0,0,0.0,0,0.0,0.0
IMTE,S,0,0,0,0,0.0,0,0.0,0.0
VMC,B,0,0,0,0,0.0,0,0.0,0.0
KBE,B,0,0,0,0,0.0,0,0.0,0.0
TBC,B,0,0,0,0,0.0,0,0.0,0.0
MYOV,S,0,0,0,0,0.0,0,0.0,0.0
BSJJ,S,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
GRID,S,0,0,0,0,0.0,0,0.0,0.0
CHIQ,B,0,0,0,0,0.0,0,0.0,0.0
FUD,S,0,0,0,0,0.0,0,0.0,0.0
HUD,B,0,0,0,0,0.0,0,0.0,0.0
IWV,B,0,0,0,0,0.0,0,0.0,0.0
WBIH,B,0,0,0,0,0.0,0,0.0,0.0
MLTI,B,0,0,0,0,0.0,0,0.0,0.0
ADXS,S,0,0,0,0,0.0,0,0.0,0.0
ROCK,S,0,0,0,0,0.0,0,0.0,0.0
VIVO,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,B,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
CE,B,0,0,0,0,0.0,0,0.0,0.0
SENS,S,0,0,0,0,0.0,0,0.0,0.0
JMF,S,0,0,0,0,0.0,0,0.0,0.0
ITEQ,S,0,0,0,0,0.0,0,0.0,0.0
CPIX,B,0,0,0,0,0.0,0,0.0,0.0
SCIJ,S,0,0,0,0,0.0,0,0.0,0.0
SWJ,B,0,0,0,0,0.0,0,0.0,0.0
AGZ,S,0,0,0,0,0.0,0,0.0,0.0
TOTA,B,0,0,0,0,0.0,0,0.0,0.0
ATVI,S,0,0,0,0,0.0,0,0.0,0.0
RGNX,B,0,0,0,0,0.0,0,0.0,0.0
UTSI,B,0,0,0,0,0.0,0,0.0,0.0
IEUR,S,0,0,0,0,0.0,0,0.0,0.0
OMAD,S,0,0,0,0,0.0,0,0.0,0.0
PSB-X,S,0,0,0,0,0.0,0,0.0,0.0
IBDN,S,0,0,0,0,0.0,0,0.0,0.0
TBRG,B,0,0,0,0,0.0,0,0.0,0.0
RPLA+,B,0,0,0,0,0.0,0,0.0,0.0
RNST,S,0,0,0,0,0.0,0,0.0,0.0
MCC,B,0,0,0,0,0.0,0,0.0,0.0
CMTL,B,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
ZION,S,0,0,0,0,0.0,0,0.0,0.0
ESXB,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,S,0,0,0,0,0.0,0,0.0,0.0
CDR-B,S,0,0,0,0,0.0,0,0.0,0.0
SSW-E,B,0,0,0,0,0.0,0,0.0,0.0
SNOAW,S,0,0,0,0,0.0,0,0.0,0.0
TREX,S,0,0,0,0,0.0,0,0.0,0.0
IMTM,S,0,0,0,0,0.0,0,0.0,0.0
QGTA,B,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
SNDX,B,0,0,0,0,0.0,0,0.0,0.0
WETF,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
UGBP,S,0,0,0,0,0.0,0,0.0,0.0
RCKT,S,0,0,0,0,0.0,0,0.0,0.0
RTM,S,0,0,0,0,0.0,0,0.0,0.0
AXJL,S,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
ETP-D,B,0,0,0,0,0.0,0,0.0,0.0
PHG,S,0,0,0,0,0.0,0,0.0,0.0
XLSR,B,0,0,0,0,0.0,0,0.0,0.0
AGFSW,B,0,0,0,0,0.0,0,0.0,0.0
EYEGW,S,0,0,0,0,0.0,0,0.0,0.0
PBH,S,0,0,0,0,0.0,0,0.0,0.0
SEIX,B,0,0,0,0,0.0,0,0.0,0.0
Y,B,0,0,0,0,0.0,0,0.0,0.0
AMRC,S,0,0,0,0,0.0,0,0.0,0.0
BUY,S,0,0,0,0,0.0,0,0.0,0.0
JOB,B,0,0,0,0,0.0,0,0.0,0.0
FFTG,S,0,0,0,0,0.0,0,0.0,0.0
AB,S,0,0,0,0,0.0,0,0.0,0.0
L,B,0,0,0,0,0.0,0,0.0,0.0
MASI,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,S,0,0,0,0,0.0,0,0.0,0.0
QTS-B,B,0,0,0,0,0.0,0,0.0,0.0
COW,S,0,0,0,0,0.0,0,0.0,0.0
FCCY,S,0,0,0,0,0.0,0,0.0,0.0
UZB,S,0,0,0,0,0.0,0,0.0,0.0
JHMU,B,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
THCBW,S,0,0,0,0,0.0,0,0.0,0.0
ATAI,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
IBKCN,S,0,0,0,0,0.0,0,0.0,0.0
AMN,B,0,0,0,0,0.0,0,0.0,0.0
VOX,S,0,0,0,0,0.0,0,0.0,0.0
NDLS,S,0,0,0,0,0.0,0,0.0,0.0
VNCE,B,0,0,0,0,0.0,0,0.0,0.0
OSIZ,B,0,0,0,0,0.0,0,0.0,0.0
URA,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
WDR,S,0,0,0,0,0.0,0,0.0,0.0
KMT,S,0,0,0,0,0.0,0,0.0,0.0
RVNC,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,S,0,0,0,0,0.0,0,0.0,0.0
ZIONW,B,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
WCFB,B,0,0,0,0,0.0,0,0.0,0.0
DTN,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
NTX,B,0,0,0,0,0.0,0,0.0,0.0
WTER,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,B,0,0,0,0,0.0,0,0.0,0.0
DOW,S,0,0,0,0,0.0,0,0.0,0.0
TPGH=,B,0,0,0,0,0.0,0,0.0,0.0
NEE-J,S,0,0,0,0,0.0,0,0.0,0.0
BSJL,B,0,0,0,0,0.0,0,0.0,0.0
SAH,B,0,0,0,0,0.0,0,0.0,0.0
YRCW,S,0,0,0,0,0.0,0,0.0,0.0
CNP-B,S,0,0,0,0,0.0,0,0.0,0.0
GIG,B,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
RWGE=,B,0,0,0,0,0.0,0,0.0,0.0
CLDC,B,0,0,0,0,0.0,0,0.0,0.0
EWI,B,0,0,0,0,0.0,0,0.0,0.0
RECN,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
SCKT,B,0,0,0,0,0.0,0,0.0,0.0
GRSH,B,0,0,0,0,0.0,0,0.0,0.0
PCH,S,0,0,0,0,0.0,0,0.0,0.0
AHL-C,S,0,0,0,0,0.0,0,0.0,0.0
HHS,B,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
VCF,S,0,0,0,0,0.0,0,0.0,0.0
TPCO,S,0,0,0,0,0.0,0,0.0,0.0
CTRL,S,0,0,0,0,0.0,0,0.0,0.0
FDD,B,0,0,0,0,0.0,0,0.0,0.0
MDB,S,0,0,0,0,0.0,0,0.0,0.0
FENG,S,0,0,0,0,0.0,0,0.0,0.0
TER,S,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,S,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
AVRO,B,0,0,0,0,0.0,0,0.0,0.0
DUKB,B,0,0,0,0,0.0,0,0.0,0.0
KNOP,S,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
TRCO,S,0,0,0,0,0.0,0,0.0,0.0
NWS,B,0,0,0,0,0.0,0,0.0,0.0
ISDS,B,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
