symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITUB,S,394,86,0,0,5.90430224535122e-05,263,0.001,0.01
INSW,B,394,100,0,260,0.0404040404040404,361,0.001,0.08
GEF,S,392,50,0,0,0.00572868927589368,100,0.02,0.06
IGE,S,392,116,0,0,0.00782198246797033,172,0.001,0.01
WISA,B,392,5,216,0,1.0,62,0.01,0.41
YI,S,391,200,0,191,0.216450216450216,391,0.001,0.28
EGPT,B,390,87,0,0,0.46524064171123,203,0.03,0.67
VTI,S,390,390,0,0,0.00349571769083201,165,0.003,0.0830847457627119
ALXN,S,390,111,100,0,0.00299285116792606,97,0.002,0.0936363636363636
FTS,S,390,390,0,0,0.0220115137148662,390,0.001,0.01
CPAC,B,388,0,192,0,0.0,96,0.0,0.0
HYGH,B,386,0,0,0,0.0,181,0.0,0.0
CASI,S,386,386,0,0,0.0639284531301756,336,0.001,0.0125906735751295
BGRN,B,386,100,0,0,1.0,149,0.01,0.13
TUP,S,385,200,0,185,0.0126678489992399,385,0.001,0.03
XKFF,B,385,0,139,0,0.0,27,0.0,0.0
CYAD,B,385,202,30,0,1.0,132,0.001,0.22029702970297
JHEM,B,385,0,0,0,0.0,200,0.0,0.0
STRT,S,384,200,0,184,1.0,384,0.001,0.42
BMRN,S,382,300,0,82,0.00782656335603037,382,0.001,0.07
USVM,B,381,20,103,0,0.0163934426229508,155,0.001,0.07
FFHG,S,381,300,0,81,2.0,381,0.002,0.2
IHI,S,381,0,85,0,0.0,217,0.0,0.0
JMIN,B,380,0,0,0,0.0,100,0.0,0.0
BEAT,S,380,180,0,200,0.0135040205383826,350,0.002,0.065
BAC-W,S,379,0,175,0,0.0,200,0.0,0.0
STLD,S,379,125,22,232,0.00298507806629871,357,0.002,0.03
AVNS,S,379,86,118,0,0.00996519370514658,150,0.02,0.14
MRCY,B,379,200,0,179,0.0280112044817927,379,0.0055,0.06
ICLR,S,377,141,35,0,0.00729361469535478,158,0.05,0.56
WF,B,376,0,0,0,0.0,221,0.0,0.0
FBIZ,B,376,0,188,0,0.0,100,0.0,0.0
EIS,B,375,0,0,0,0.0,153,0.0,0.0
JKG,S,373,0,0,0,0.0,137,0.0,0.0
ETR,S,373,156,0,217,0.0041258931531778,373,0.005,0.17
EUXL,B,373,0,0,0,0.0,201,0.0,0.0
HYND,S,373,0,0,0,0.0,0,0.0,0.0
FLWS,B,372,6,266,0,0.00112233445566779,172,0.001,0.02
OXBRW,B,372,0,172,0,0.0,100,0.0,0.0
ULE,B,372,0,1,0,0.0,101,0.0,0.0
FDS,B,372,8,32,0,0.000601684717208183,105,0.004,0.18
FEUL,B,372,100,0,0,0.5,178,0.07,0.68
GEX,B,370,0,153,0,0.0,100,0.0,0.0
DHVW,B,370,0,100,0,0.0,150,0.0,0.0
DEO,S,369,85,22,0,0.00694444444444444,174,0.00332941176470588,0.06
DEMG,S,369,0,158,0,0.0,133,0.0,0.0
MRCCL,S,368,300,0,68,0.75,368,0.001,0.09
IFFT,S,368,0,137,0,0.0,47,0.0,0.0
SENEA,B,368,0,348,0,0.0,200,0.0,0.0
TOT,S,368,368,0,0,0.0129322462749508,368,0.001,0.01
BANF,B,367,50,32,0,0.03100391945622,16,0.001,0.35
CTS,B,367,0,108,0,0.0,161,0.0,0.0
CSWI,B,367,0,104,0,0.0,53,0.0,0.0
BRACR,B,367,0,0,0,0.0,191,0.0,0.0
MFCB,B,366,0,266,0,0.0,166,0.0,0.0
IECS,B,366,0,0,0,0.0,231,0.0,0.0
GIGM,B,366,200,166,0,1.0,200,0.001,0.03
CLNY-H,S,366,0,150,0,0.0,100,0.0,0.0
YORW,B,366,0,366,0,0.0,0,0.0,0.0
AGO-E,S,366,0,266,0,0.0,166,0.0,0.0
WRD,S,366,0,266,0,0.0,166,0.0,0.0
REG,S,365,145,0,0,0.00373147756097237,186,0.002,0.03
AMCA,S,365,0,102,0,0.0,99,0.0,0.0
GCP,B,365,2,231,0,0.000104025798398003,135,0.001,0.02
DPZ,S,364,107,0,0,0.00511439143659355,207,0.021,0.57
SNFCA,B,363,0,4,0,0.0,210,0.0,0.0
QSY,B,363,197,0,0,1.94545454545455,152,0.02,0.31
EMXC,B,362,0,0,0,0.0,86,0.0,0.0
IBCE,B,362,0,0,0,0.0,241,0.0,0.0
AGGY,S,361,2,0,0,0.0010515247108307,102,0.001,0.05
DOV,S,361,131,14,0,0.00364348357005004,138,0.002,0.05
BKN,S,360,0,360,0,0.0,315,0.0,0.0
RDNT,S,360,0,260,0,0.0,50,0.0,0.0
LBDC,B,360,0,180,0,0.0,100,0.0,0.0
SYKE,S,360,100,0,41,0.0158428390367554,113,0.001,0.03
CXP,S,360,0,360,0,0.0,0,0.0,0.0
TACT,B,359,0,223,0,0.0,136,0.0,0.0
ACES,B,359,0,0,0,0.0,115,0.0,0.0
CBSHP,S,358,0,256,0,0.0,100,0.0,0.0
PWC,B,358,100,0,0,1.0,202,0.01,0.63
COF-P,S,358,0,200,0,0.0,129,0.0,0.0
EWBC,S,357,0,0,0,0.0,0,0.0,0.0
IIPR,S,357,102,0,255,0.0203592814371257,95,0.001,0.110980392156863
HSRT,B,357,100,0,0,1.0,111,0.07,0.78
FLAX,B,355,0,0,0,0.0,208,0.0,0.0
MGY+,S,355,0,170,0,0.0,85,0.0,0.0
RGS,B,355,100,120,0,0.0119289037337469,210,0.001,0.01
JVAL,B,355,0,0,0,0.0,208,0.0,0.0
JACK,S,354,0,177,0,0.0,100,0.0,0.0
SPHQ,S,354,0,170,0,0.0,176,0.0,0.0
JTA,S,354,0,241,0,0.0,141,0.0,0.0
NEOG,S,353,300,0,0,0.013401232913428,353,0.001,0.09
CBLI,B,351,0,110,0,0.0,141,0.0,0.0
CDL,S,351,98,0,0,0.0474117077890663,198,0.035,0.07
BLDR,S,350,0,250,0,0.0,100,0.0,0.0
GDV-A,B,350,0,175,0,0.0,100,0.0,0.0
OXBR,B,350,0,320,0,0.0,15,0.0,0.0
IROQ,B,350,0,150,0,0.0,100,0.0,0.0
ECCX,S,350,250,0,100,0.65316275764037,350,0.02,0.51
DZSI,B,350,0,250,0,0.0,50,0.0,0.0
CHEKW,B,350,0,100,0,0.0,50,0.0,0.0
MDGL,B,350,50,100,0,0.00481695568400771,200,0.2,0.7
BSET,B,350,0,100,0,0.0,150,0.0,0.0
UNMA,S,350,0,200,0,0.0,100,0.0,0.0
CARA,S,350,250,0,100,0.0158854425667584,350,0.003,0.12
IBDQ,S,350,0,132,0,0.0,200,0.0,0.0
EMES,S,349,0,191,0,0.0,191,0.0,0.0
YAO,B,349,249,0,0,1.0,121,0.0280321285140562,0.34
FBP,S,347,0,245,0,0.0,100,0.0,0.0
DLB,B,347,26,0,0,0.00266229776776572,150,0.01,0.02
RBC,S,347,5,49,0,0.000440955992591939,17,0.0,0.11
LSXMK,S,347,41,116,0,0.000944548114359435,151,0.001,0.01
CSS,B,346,0,0,0,0.0,221,0.0,0.0
WBIB,S,345,0,0,0,0.0,230,0.0,0.0
SINT,S,345,145,0,0,0.0848946135831382,120,0.001,0.00931034482758621
RALS,B,345,245,0,0,1.0,145,0.01,0.69
MRGR,B,344,0,0,0,0.0,173,0.0,0.0
JRI,S,344,74,132,0,0.0244547257105089,212,0.001,0.03
NTGR,S,344,36,3,0,0.00159207500442243,5,0.00191666666666667,0.0444444444444444
EQWS,B,341,0,0,0,0.0,150,0.0,0.0
ALE,B,341,0,236,0,0.0,136,0.0,0.0
CIA,B,340,0,166,0,0.0,100,0.0,0.0
GRNB,B,340,100,0,0,0.333333333333333,120,0.01,0.11
RPT-D,B,340,0,135,0,0.0,35,0.0,0.0
HXL,S,339,100,100,0,0.0027880781777121,212,0.001,0.05
REVG,S,339,0,132,0,0.0,210,0.0,0.0
DDIV,B,339,0,0,0,0.0,50,0.0,0.0
QGEN,S,338,338,0,0,0.0054291981858354,338,0.002,0.03
TARO,B,338,0,138,0,0.0,100,0.0,0.0
GSG,S,337,0,184,0,0.0,18,0.0,0.0
SDG,B,336,0,0,0,0.0,100,0.0,0.0
FTXN,B,335,0,0,0,0.0,130,0.0,0.0
DLPN,S,335,200,0,135,1.0,335,0.001,0.05
VGI,S,333,0,233,0,0.0,133,0.0,0.0
RIV,S,333,0,233,0,0.0,133,0.0,0.0
OCC,B,333,0,333,0,0.0,0,0.0,0.0
NQP,S,333,0,233,0,0.0,133,0.0,0.0
EXAS,S,333,233,0,100,0.00340618187486105,99,0.002,0.0919148936170213
ICCH,S,333,0,133,0,0.0,100,0.0,0.0
NXQ,S,333,0,333,0,0.0,0,0.0,0.0
OZM,S,333,0,233,0,0.0,133,0.0,0.0
RWK,S,332,0,151,0,0.0,174,0.0,0.0
LTM,S,332,332,0,0,0.0211290014637561,332,0.001,0.01
BLMT,B,332,0,166,0,0.0,83,0.0,0.0
OSBCP,B,330,100,165,0,1.0,200,0.001,0.1
TWIN,B,330,200,0,0,0.208333333333333,100,0.015,0.13
YCL,B,330,100,0,74,1.0,274,0.001,0.08
VOX,S,328,15,94,0,0.00484496124031008,117,0.01,0.05
NCI,S,326,100,100,0,0.012745347947999,113,0.0,0.02
GSBD,S,325,0,225,0,0.0,125,0.0,0.0
RWX,S,325,0,125,0,0.0,100,0.0,0.0
WYNN,S,325,25,100,0,0.000403050284553501,25,0.001,0.09
PCRX,S,325,125,0,100,0.00639727578287878,225,0.002,0.09
FSBC,S,325,0,150,0,0.0,75,0.0,0.0
FUSB,B,324,0,24,0,0.0,100,0.0,0.0
THD,B,324,50,0,0,0.0109505037231713,212,0.02,0.13
BWZ,S,322,0,322,0,0.0,0,0.0,0.0
PSB,B,320,0,0,0,0.0,80,0.0,0.0
CLNY-J,S,320,0,180,0,0.0,140,0.0,0.0
NYNY,B,319,97,2,0,0.459715639810427,200,0.001,0.39
BAC-A,S,319,0,200,0,0.0,100,0.0,0.0
RFEM,S,318,0,0,0,0.0,104,0.0,0.0
AME,S,318,92,90,23,0.00214556317192612,196,0.003,0.03
TRGP,S,318,100,18,0,0.00081958479834116,100,0.001,0.02
PK,S,317,200,0,0,0.00321429719391855,217,0.001,0.01
WIL,B,316,0,158,0,0.0,100,0.0,0.0
DDLS,B,316,100,0,0,1.0,216,0.01,0.06
CLRG,B,316,0,0,0,0.0,185,0.0,0.0
FKU,S,316,0,158,0,0.0,100,0.0,0.0
AMJL,B,315,0,0,0,0.0,201,0.0,0.0
FLJP,B,315,0,0,0,0.0,200,0.0,0.0
QTUM,B,314,0,0,0,0.0,100,0.0,0.0
BBP,B,314,100,0,0,0.5,107,0.01,0.08
SLT,B,313,0,0,0,0.0,100,0.0,0.0
QED,B,312,0,0,0,0.0,182,0.0,0.0
MS-G,S,310,0,210,0,0.0,105,0.0,0.0
RDCM,S,310,0,110,0,0.0,100,0.0,0.0
DF,S,310,310,0,0,0.0104206484947697,210,0.002,0.03
EAE,S,310,0,310,0,0.0,0,0.0,0.0
LORL,S,310,30,75,0,0.00405624661979448,15,0.001,0.025
GIGB,B,309,0,0,0,0.0,41,0.0,0.0
BXG,B,308,100,4,0,0.0315756236185665,202,0.001,0.08
MATX,S,307,0,193,0,0.0,57,0.0,0.0
NX,B,306,0,0,0,0.0,185,0.0,0.0
EFAS,B,306,141,0,0,1.0,143,0.03,0.11
SVXY,S,305,0,305,0,0.0,200,0.0,0.0
SOHO,S,304,200,0,0,0.0878734622144113,200,0.001,0.08
RTN,S,304,204,0,0,0.00556194275744122,82,0.0115882352941176,0.225835952701691
PSCM,S,304,200,0,0,1.0,103,0.01,0.35
RARX,S,303,0,188,0,0.0,11,0.0,0.0
KZR,B,302,0,135,0,0.0,166,0.0,0.0
INSP,S,302,200,0,0,0.0128032776390756,201,0.001,0.1
AMRX,S,302,0,0,0,0.0,100,0.0,0.0
VCNX,B,301,100,100,0,1.0,200,0.001,0.15
ITRN,B,301,1,100,0,0.00014792899408284,101,0.06,0.1
HMTA,B,300,0,300,0,0.0,0,0.0,0.0
RDVT,B,300,0,100,0,0.0,100,0.0,0.0
TDJ,S,300,100,0,0,0.141442715700141,100,0.001,0.13
VSDA,B,300,200,0,0,1.0,100,0.01,0.09
CNTY,S,300,100,0,200,0.0404203718674212,300,0.001,0.01
XTH,B,300,0,0,0,0.0,100,0.0,0.0
BE,S,300,100,0,200,0.00838504108670132,300,0.001,0.05
OFSSL,S,300,300,0,0,1.0,300,0.00733333333333333,0.64
QTRX,S,300,0,0,0,0.0,0,0.0,0.0
MMDM,B,300,0,200,0,0.0,100,0.0,0.0
JMT,B,300,0,200,0,0.0,100,0.0,0.0
QURE,S,300,0,0,0,0.0,0,0.0,0.0
MRKR,S,300,0,300,0,0.0,0,0.0,0.0
AGLE,S,300,100,0,0,0.0193648334624322,300,0.001,0.02
EBAYL,S,300,0,200,0,0.0,100,0.0,0.0
HTFA,B,300,151,0,0,1.0,100,0.010794701986755,0.28
GRX-A,S,300,0,150,0,0.0,75,0.0,0.0
CODA,S,300,200,0,100,0.666666666666667,300,0.001,0.09
DVAX,S,300,200,0,100,0.0055578612296432,300,0.002,0.04
GRI,S,300,0,0,0,0.0,0,0.0,0.0
TUSA,B,300,100,0,0,1.0,100,0.02,0.16
CGO,S,300,100,200,0,0.125,100,0.001,0.05
MEOH,S,300,300,0,0,0.0136030605327883,300,0.002,0.06
DOOO,S,300,200,0,100,0.00967414596848419,300,0.002,0.07
TTGT,S,300,100,0,200,0.0212359311955829,300,0.001,0.02
VXZ,S,300,300,0,0,0.738916256157635,300,0.001,0.05
SILJ,S,300,200,0,100,0.105263157894737,300,0.001,0.05
FRD,S,300,200,0,100,0.25,300,0.001,0.13
GLOG,S,300,200,0,100,0.0214961306964746,300,0.001,0.01
EPRT,S,300,100,100,0,0.016260162601626,100,0.0,0.02
CUO,B,300,0,0,0,0.0,100,0.0,0.0
VMM,S,300,0,200,0,0.0,100,0.0,0.0
IBOC,S,300,100,100,0,0.00839066957543212,100,0.0,0.02
PSA-W,S,300,0,200,0,0.0,100,0.0,0.0
PIN,B,300,0,0,0,0.0,100,0.0,0.0
PTX,S,300,300,0,0,0.333333333333333,300,0.001,0.012
PDEX,S,300,100,0,200,0.294117647058824,300,0.006,0.32
FOX,S,300,0,200,0,0.0,100,0.0,0.0
JCS,B,300,0,0,0,0.0,100,0.0,0.0
GNL-A,S,300,0,200,0,0.0,100,0.0,0.0
ENBL,S,300,0,200,0,0.0,100,0.0,0.0
TLI,S,300,300,0,0,0.375,300,0.001,0.01
WVE,S,300,100,0,0,0.0121995852141027,100,0.06,0.26
POLA,S,300,300,0,0,0.6,300,0.001,0.06
SPHS,S,300,0,300,0,0.0,0,0.0,0.0
AIZP,S,300,0,150,0,0.0,100,0.0,0.0
FDNI,S,300,0,0,0,0.0,100,0.0,0.0
TX,S,300,100,0,200,0.00816926721673066,300,0.001,0.02
MSB,S,300,100,0,200,0.0106450926123057,300,0.001,0.11
JJG,B,300,100,0,0,1.0,100,0.06,0.06
ESGRP,S,300,100,0,0,0.0874890638670166,100,0.01,0.08
IPOA=,S,300,0,200,0,0.0,100,0.0,0.0
AINC,B,300,200,0,100,0.498753117206983,300,0.001,0.85
GHY,S,300,0,300,0,0.0,0,0.0,0.0
CMCL,S,300,0,300,0,0.0,100,0.0,0.0
MOG.B,S,300,0,150,0,0.0,75,0.0,0.0
CYTK,S,300,200,0,100,0.0156227717823259,300,0.002,0.04
GTHX,S,300,100,0,200,0.00476394645324187,300,0.001,0.03
GRAF=,S,300,0,150,0,0.0,100,0.0,0.0
ASA,S,300,0,200,0,0.0,100,0.0,0.0
JJN,B,300,0,150,0,0.0,100,0.0,0.0
LAZY,B,300,100,0,0,0.427350427350427,100,0.01,0.19
CUI,S,300,300,0,0,0.425531914893617,300,0.001,0.06
DESP,S,300,300,0,0,0.0520381613183001,300,0.001,0.11
DCP-B,S,300,200,0,0,0.666666666666667,200,0.001,0.07
EXR,S,300,0,100,0,0.0,100,0.0,0.0
UPLD,S,300,300,0,0,0.0245821042281219,300,0.001,0.05
HYXE,B,300,100,0,0,1.0,100,0.01,0.11
VEON,S,300,300,0,0,0.00257100251958247,300,0.001,0.01
ALLT,S,300,100,100,0,0.213219616204691,100,0.0,0.01
UCHF,B,300,0,200,0,0.0,100,0.0,0.0
ALQA,S,300,0,0,0,0.0,0,0.0,0.0
WILC,B,299,0,199,0,0.0,100,0.0,0.0
HSCZ,S,298,200,0,98,1.0,199,0.001,0.04
PDCE,S,298,100,0,198,0.00175771637488575,298,0.001,0.02
IVOG,S,297,0,0,0,0.0,45,0.0,0.0
JEQ,S,297,100,0,197,0.149253731343284,297,0.01,0.07
CBAN,S,296,100,0,0,0.497512437810945,100,0.01,0.74
IAK,B,296,0,42,0,0.0,148,0.0,0.0
PPLT,S,295,295,0,0,0.196929238985314,196,0.001,0.06
SYV,S,295,0,19,0,0.0,144,0.0,0.0
TIPX,S,295,0,165,0,0.0,65,0.0,0.0
SCS,S,294,0,157,0,0.0,0,0.0,0.0
BOON,B,294,0,0,0,0.0,147,0.0,0.0
ADUS,S,293,0,100,0,0.0,100,0.0,0.0
CBTX,S,293,93,0,0,0.0353075170842825,100,0.01,0.07
GWW,S,292,268,0,0,0.00923803885594205,279,0.027,0.96
EEMA,B,292,0,0,0,0.0,0,0.0,0.0
JPMV,B,291,21,0,0,1.0,221,0.001,0.04
FDTS,B,290,0,0,0,0.0,162,0.0,0.0
HJV,B,290,0,145,0,0.0,100,0.0,0.0
FFIU,B,289,0,100,0,0.0,100,0.0,0.0
DXR,S,288,0,188,0,0.0,100,0.0,0.0
EMDV,B,288,0,0,0,0.0,154,0.0,0.0
WWR,S,288,288,0,0,0.172555309894366,288,0.002,0.01
NBW,S,285,285,0,0,1.0,285,0.001,0.01
HLT,S,285,285,0,0,0.00630579665729392,271,0.003,0.0581081081081081
BSAC,S,285,35,0,0,0.00210109256813543,35,0.001,0.02
TG,B,284,7,111,0,0.00186368477103301,29,0.001,0.07
IAUF,B,284,0,0,0,0.0,142,0.0,0.0
NAVG,B,283,0,174,0,0.0,87,0.0,0.0
IYLD,S,283,0,167,0,0.0,100,0.0,0.0
MDIV,S,282,0,0,0,0.0,142,0.0,0.0
LZB,S,282,0,188,0,0.0,94,0.0,0.0
SOR,S,282,0,100,0,0.0,102,0.0,0.0
MBCN,B,281,181,0,0,0.882926829268293,68,0.0570165745856354,3.41
VNLA,S,281,0,0,0,0.0,166,0.0,0.0
DIAL,S,281,100,0,0,0.5,181,0.01,0.08
GABC,S,280,5,0,275,0.00138312586445367,280,0.03,0.39
SMLL,B,280,0,140,0,0.0,100,0.0,0.0
APU,S,280,0,140,0,0.0,100,0.0,0.0
ROIC,S,280,0,80,0,0.0,100,0.0,0.0
TRU,S,280,0,149,0,0.0,60,0.0,0.0
BRT,S,280,0,120,0,0.0,60,0.0,0.0
AMTBB,B,280,0,110,0,0.0,32,0.0,0.0
DTEC,S,279,279,0,0,2.0,200,0.011,0.25
SPOT,S,279,81,0,98,0.00253364948104432,179,0.04,0.45
BCML,B,278,0,0,0,0.0,166,0.0,0.0
LTRPA,S,277,100,59,59,0.00258960016573441,59,0.001,0.01
LVHB,S,277,0,0,0,0.0,131,0.0,0.0
FRN,S,277,0,129,0,0.0,100,0.0,0.0
PUW,S,276,0,0,0,0.0,101,0.0,0.0
WLTW,S,276,176,0,100,0.00744312864098583,276,0.004,0.36
PICB,S,275,275,0,0,1.0,275,0.001,0.08
E,S,274,0,181,0,0.0,93,0.0,0.0
EWD,S,274,0,216,0,0.0,58,0.0,0.0
JPN,B,274,66,0,0,1.0,173,0.015,0.03
MFG,S,273,0,173,0,0.0,100,0.0,0.0
ASET,S,272,0,136,0,0.0,68,0.0,0.0
UBR,B,272,0,0,0,0.0,120,0.0,0.0
LTRPB,S,270,0,0,0,0.0,10,0.0,0.0
LPTX,S,269,169,0,100,0.0783095942755907,269,0.002,0.13
TANH,S,269,0,169,0,0.0,100,0.0,0.0
TNAV,B,268,0,126,0,0.0,141,0.0,0.0
RNSC,B,268,47,0,0,1.0,70,0.01,0.09
LPT,S,267,0,218,0,0.0,16,0.0,0.0
CERS,S,267,267,0,0,0.00705341575527025,267,0.001,0.01
USWS,B,266,0,266,0,0.0,0,0.0,0.0
WMS,B,266,0,0,0,0.0,133,0.0,0.0
CIB,S,266,166,0,0,0.0195041710727294,166,0.001,0.02
FRBA,B,266,0,266,0,0.0,0,0.0,0.0
JPM-B,S,266,0,266,0,0.0,0,0.0,0.0
FLR,S,266,266,0,0,0.00562546262028127,52,0.001,0.01
SIBN,S,265,65,0,0,0.0160811479465611,100,0.02,0.09
ETX,S,265,0,165,0,0.0,100,0.0,0.0
SPGI,S,264,100,74,0,0.00193775917528969,108,0.0,0.02
WPS,S,262,0,24,0,0.0,138,0.0,0.0
ULTA,S,262,100,0,50,0.00440625688477638,51,0.001,0.06
NPO,B,262,137,0,0,0.0672490735284337,241,0.032,0.26
SMB,S,262,0,0,0,0.0,94,0.0,0.0
FPXI,B,261,100,0,0,1.0,124,0.01,0.17
HLNE,S,260,0,0,0,0.0,32,0.0,0.0
EBR.B,B,260,0,243,0,0.0,0,0.0,0.0
DEX,S,259,0,0,0,0.0,0,0.0,0.0
DZZ,B,258,0,0,0,0.0,158,0.0,0.0
JPM-F,S,257,0,194,0,0.0,62,0.0,0.0
EEFT,S,256,0,178,0,0.0,100,0.0,0.0
TIF,S,256,152,0,0,0.00180015601725657,129,0.003,0.0876666666666667
ISSC,B,255,0,119,0,0.0,136,0.0,0.0
ALL-E,S,255,0,170,0,0.0,85,0.0,0.0
KIE,S,255,0,150,0,0.0,79,0.0,0.0
FXA,B,255,0,182,0,0.0,43,0.0,0.0
EMHY,S,254,100,0,0,0.0592768227622999,154,0.01,0.03
JHMF,S,254,0,0,0,0.0,145,0.0,0.0
IYH,S,252,45,0,0,0.0203343877089923,98,0.001,0.06
FWRD,S,251,100,0,0,0.0132187706543291,100,0.01,0.07
HMG,B,250,0,250,0,0.0,150,0.0,0.0
BRG-C,S,250,0,125,0,0.0,100,0.0,0.0
IBCP,B,250,100,50,50,0.0159718894745248,50,0.001,0.02
FDTS,S,250,0,0,0,0.0,116,0.0,0.0
ATI,S,250,100,0,150,0.00147128060263653,250,0.001,0.01
LMAT,B,250,150,0,0,0.0697350069735007,250,0.001,0.06
IFRX,B,250,250,0,0,0.714285714285714,250,0.001,0.35
URTY,S,250,150,100,0,0.0483091787439614,100,0.001,0.05
HFXJ,S,250,0,100,0,0.0,50,0.0,0.0
RYTM,S,250,90,0,160,0.0344299923488906,250,0.007,0.31
BHBK,S,250,0,100,0,0.0,100,0.0,0.0
VOT,S,249,0,0,0,0.0,137,0.0,0.0
MAIN,S,249,249,0,0,0.0267454350161117,249,0.001,0.03
BUSE,B,248,50,0,0,0.00514827018121911,149,0.001,0.05
PXSG,S,248,0,0,0,0.0,100,0.0,0.0
RLY,B,246,0,0,0,0.0,128,0.0,0.0
PRFT,B,245,0,65,0,0.0,165,0.0,0.0
JKHY,S,245,94,0,0,0.00883844939560593,192,0.002,0.15
QVAL,S,245,0,145,0,0.0,100,0.0,0.0
AKP,S,244,0,144,0,0.0,100,0.0,0.0
OSMT,B,243,0,220,0,0.0,5,0.0,0.0
SSBI,B,243,0,43,0,0.0,100,0.0,0.0
GNRX,B,242,0,0,0,0.0,121,0.0,0.0
NUDM,B,242,16,0,0,0.0389294403892944,158,0.02,0.04
MMS,S,242,0,94,0,0.0,38,0.0,0.0
AXNX,B,242,84,11,0,0.0260339546677978,61,0.01,0.16
DBEM,B,241,0,89,0,0.0,100,0.0,0.0
BAC-L,B,241,42,37,0,0.849439775910364,48,1.865,12.71
HAP,B,240,0,0,0,0.0,131,0.0,0.0
TACOW,B,240,0,120,0,0.0,60,0.0,0.0
SMDD,S,240,200,20,0,0.435729847494553,207,0.002,0.02
RFG,B,239,0,16,0,0.0,8,0.0,0.0
AUSF,B,239,2,0,0,0.00284900284900285,139,0.001,0.07
NDP,S,239,0,239,0,0.0,239,0.0,0.0
SYLD,S,238,0,80,0,0.0,79,0.0,0.0
EKAR,B,237,0,0,0,0.0,128,0.0,0.0
PSA-Z,S,237,0,121,0,0.0,105,0.0,0.0
GXG,B,236,0,133,0,0.0,0,0.0,0.0
BOJA,B,236,3,0,0,7.50750750750751e-05,3,0.001,0.01
GME,S,236,236,0,0,0.00193236177247046,236,0.003,0.03
LLIT,B,235,133,27,0,0.322802170088799,31,0.0125391304347826,1.06808695652174
STIP,S,235,219,16,0,0.123728813559322,219,0.001,0.01
CIZ,S,235,200,0,35,0.317460317460317,235,0.001,0.02
DIM,S,234,50,0,0,0.333333333333333,78,0.001,0.04
TECD,S,234,0,100,0,0.0,50,0.0,0.0
ISHG,S,234,0,156,0,0.0,78,0.0,0.0
RADA,B,233,0,233,0,0.0,0,0.0,0.0
BAP,B,233,0,186,0,0.0,5,0.0,0.0
OTEL,B,233,0,233,0,0.0,0,0.0,0.0
PKI,S,232,0,6,0,0.0,103,0.0,0.0
BR,S,232,100,0,120,0.00485154279060741,220,0.001,0.06
SGA,B,231,0,0,0,0.0,100,0.0,0.0
OFED,B,231,0,100,0,0.0,100,0.0,0.0
CMTL,B,231,0,25,0,0.0,39,0.0,0.0
APTI,B,230,0,0,0,0.0,0,0.0,0.0
FCAL,B,230,0,0,0,0.0,126,0.0,0.0
PLM,S,230,230,0,0,0.0517086330935252,230,0.001,0.005
LTXB,S,230,100,0,52,0.0262054507337526,152,0.001,0.05
BNFT,S,230,0,0,0,0.0,27,0.0,0.0
EMBH,S,230,0,0,0,0.0,14,0.0,0.0
WBIG,S,230,5,0,0,0.0099009900990099,130,0.001,0.04
GSJY,B,229,0,0,0,0.0,127,0.0,0.0
CWT,S,229,133,0,96,0.0137248051086004,229,0.021,0.16
HUBS,S,229,39,0,0,0.00352781546811398,119,0.001,0.140769230769231
SPHD,S,228,124,104,0,0.00491237030915008,96,0.002,0.02
TSCAP,B,228,0,114,0,0.0,100,0.0,0.0
PHII,S,227,100,27,100,0.588235294117647,200,0.001,0.19
FXO,S,227,0,0,0,0.0,54,0.0,0.0
GVIP,S,227,11,0,0,0.026634382566586,127,0.001,0.04
PREF,B,226,0,0,0,0.0,126,0.0,0.0
LOWC,S,226,0,0,0,0.0,126,0.0,0.0
DWAT,S,225,0,0,0,0.0,125,0.0,0.0
NPK,B,225,0,0,0,0.0,100,0.0,0.0
IHC,S,225,0,106,0,0.0,106,0.0,0.0
ACMR,S,225,225,0,0,0.206801470588235,225,0.001,0.14
GWPH,S,225,0,0,0,0.0,25,0.0,0.0
PXD,S,225,155,0,70,0.00358625092624634,225,0.002,0.09
NRCG,B,225,0,125,0,0.0,125,0.0,0.0
SPXB,B,225,0,0,0,0.0,0,0.0,0.0
BRG-C,B,225,200,0,0,1.5,200,0.011,0.77
APWC,B,224,0,13,0,0.0,107,0.0,0.0
ASET,B,224,0,112,0,0.0,100,0.0,0.0
GLT,S,223,45,0,0,0.00151077687504197,134,0.001,0.02
SXTC,S,223,0,0,0,0.0,0,0.0,0.0
BBJP,S,222,0,148,0,0.0,74,0.0,0.0
JHMU,B,222,0,107,0,0.0,107,0.0,0.0
AUGR,B,222,0,0,0,0.0,110,0.0,0.0
TFLO,S,222,0,11,0,0.0,100,0.0,0.0
PH,S,222,157,65,0,0.00876144606190837,155,0.004,0.20025974025974
BIG,S,222,222,0,0,0.0104520780598146,173,0.003,0.074375
IPWR,S,222,222,0,0,1.03536977491961,222,0.002,0.0176
RVI,B,222,100,22,0,0.118483412322275,100,0.01,0.1
NTSX,B,222,0,0,0,0.0,111,0.0,0.0
MSA,B,222,107,0,91,0.00915281500616009,203,0.002,0.25
