symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VUG,T,0,0,0,0,0.0,0,0.0,0.0
VUSE,B,0,0,0,0,0.0,0,0.0,0.0
VUSE,E,0,0,0,0,0.0,0,0.0,0.0
VUSE,S,0,0,0,0,0.0,0,0.0,0.0
VUSE,T,0,0,0,0,0.0,0,0.0,0.0
VUZI,E,0,0,0,0,0.0,0,0.0,0.0
VV,B,0,0,0,0,0.0,0,0.0,0.0
VV,E,0,0,0,0,0.0,0,0.0,0.0
VV,S,0,0,0,0,0.0,0,0.0,0.0
VV,T,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
VVI,S,0,0,0,0,0.0,0,0.0,0.0
VVI,T,0,0,0,0,0.0,0,0.0,0.0
VVNT,B,0,0,0,0,0.0,0,0.0,0.0
VVNT,E,0,0,0,0,0.0,0,0.0,0.0
VVNT,S,0,0,0,0,0.0,0,0.0,0.0
VVNT,T,0,0,0,0,0.0,0,0.0,0.0
VVOS,E,0,0,0,0,0.0,0,0.0,0.0
VVOS,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,E,0,0,0,0,0.0,0,0.0,0.0
VVR,E,0,0,0,0,0.0,0,0.0,0.0
VVR,S,0,0,0,0,0.0,0,0.0,0.0
VVR,T,0,0,0,0,0.0,0,0.0,0.0
VVV,E,0,0,0,0,0.0,0,0.0,0.0
VWID,B,0,0,0,0,0.0,0,0.0,0.0
VWID,E,0,0,0,0,0.0,0,0.0,0.0
VWID,S,0,0,0,0,0.0,0,0.0,0.0
VWID,T,0,0,0,0,0.0,0,0.0,0.0
VWO,E,0,0,0,0,0.0,0,0.0,0.0
VWO,T,0,0,0,0,0.0,0,0.0,0.0
VWOB,E,0,0,0,0,0.0,0,0.0,0.0
VWOB,S,0,0,0,0,0.0,0,0.0,0.0
VWOB,T,0,0,0,0,0.0,0,0.0,0.0
VWTR,B,0,0,0,0,0.0,0,0.0,0.0
VWTR,E,0,0,0,0,0.0,0,0.0,0.0
VWTR,S,0,0,0,0,0.0,0,0.0,0.0
VWTR,T,0,0,0,0,0.0,0,0.0,0.0
VXF,B,0,0,0,0,0.0,0,0.0,0.0
VXF,E,0,0,0,0,0.0,0,0.0,0.0
VXF,S,0,0,0,0,0.0,0,0.0,0.0
VXF,T,0,0,0,0,0.0,0,0.0,0.0
VXRT,E,0,0,0,0,0.0,0,0.0,0.0
VXUS,E,0,0,0,0,0.0,0,0.0,0.0
VXUS,S,0,0,0,0,0.0,0,0.0,0.0
VXX,E,0,0,0,0,0.0,0,0.0,0.0
VXZ,B,0,0,0,0,0.0,0,0.0,0.0
VXZ,E,0,0,0,0,0.0,0,0.0,0.0
VXZ,S,0,0,0,0,0.0,0,0.0,0.0
VXZ,T,0,0,0,0,0.0,0,0.0,0.0
VYGG,E,0,0,0,0,0.0,0,0.0,0.0
VYGG,S,0,0,0,0,0.0,0,0.0,0.0
VYGG+,B,0,0,0,0,0.0,0,0.0,0.0
VYGG+,E,0,0,0,0,0.0,0,0.0,0.0
VYGG+,S,0,0,0,0,0.0,0,0.0,0.0
VYGG+,T,0,0,0,0,0.0,0,0.0,0.0
VYGG=,B,0,0,0,0,0.0,0,0.0,0.0
VYGG=,E,0,0,0,0,0.0,0,0.0,0.0
VYGG=,S,0,0,0,0,0.0,0,0.0,0.0
VYGG=,T,0,0,0,0,0.0,0,0.0,0.0
VYGR,E,0,0,0,0,0.0,0,0.0,0.0
VYM,E,0,0,0,0,0.0,0,0.0,0.0
VYM,T,0,0,0,0,0.0,0,0.0,0.0
VYMI,E,0,0,0,0,0.0,0,0.0,0.0
VYMI,S,0,0,0,0,0.0,0,0.0,0.0
VYMI,T,0,0,0,0,0.0,0,0.0,0.0
VYNE,E,0,0,0,0,0.0,0,0.0,0.0
VZ,E,0,0,0,0,0.0,0,0.0,0.0
W,E,0,0,0,0,0.0,0,0.0,0.0
W,S,0,0,0,0,0.0,0,0.0,0.0
WAB,B,0,0,0,0,0.0,0,0.0,0.0
WAB,E,0,0,0,0,0.0,0,0.0,0.0
WAB,S,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
WABC,E,0,0,0,0,0.0,0,0.0,0.0
WABC,S,0,0,0,0,0.0,0,0.0,0.0
WABC,T,0,0,0,0,0.0,0,0.0,0.0
WAFD,B,0,0,0,0,0.0,0,0.0,0.0
WAFD,E,0,0,0,0,0.0,0,0.0,0.0
WAFD,S,0,0,0,0,0.0,0,0.0,0.0
WAFD,T,0,0,0,0,0.0,0,0.0,0.0
WAFDP,E,0,0,0,0,0.0,0,0.0,0.0
WAFDP,S,0,0,0,0,0.0,0,0.0,0.0
WAFDP,T,0,0,0,0,0.0,0,0.0,0.0
WAFU,E,0,0,0,0,0.0,0,0.0,0.0
WAL,E,0,0,0,0,0.0,0,0.0,0.0
WALA,E,0,0,0,0,0.0,0,0.0,0.0
WALA,S,0,0,0,0,0.0,0,0.0,0.0
WALA,T,0,0,0,0,0.0,0,0.0,0.0
WALDU,B,0,0,0,0,0.0,0,0.0,0.0
WALDU,E,0,0,0,0,0.0,0,0.0,0.0
WALDU,T,0,0,0,0,0.0,0,0.0,0.0
WANT,E,0,0,0,0,0.0,0,0.0,0.0
WANT,T,0,0,0,0,0.0,0,0.0,0.0
WARR=,B,0,0,0,0,0.0,0,0.0,0.0
WARR=,E,0,0,0,0,0.0,0,0.0,0.0
WARR=,S,0,0,0,0,0.0,0,0.0,0.0
WARR=,T,0,0,0,0,0.0,0,0.0,0.0
WASH,E,0,0,0,0,0.0,0,0.0,0.0
WASH,S,0,0,0,0,0.0,0,0.0,0.0
WASH,T,0,0,0,0,0.0,0,0.0,0.0
WAT,B,0,0,0,0,0.0,0,0.0,0.0
WAT,E,0,0,0,0,0.0,0,0.0,0.0
WAT,S,0,0,0,0,0.0,0,0.0,0.0
WAT,T,0,0,0,0,0.0,0,0.0,0.0
WATT,E,0,0,0,0,0.0,0,0.0,0.0
WB,E,0,0,0,0,0.0,0,0.0,0.0
WBA,E,0,0,0,0,0.0,0,0.0,0.0
WBAI,E,0,0,0,0,0.0,0,0.0,0.0
WBIE,B,0,0,0,0,0.0,0,0.0,0.0
WBIE,E,0,0,0,0,0.0,0,0.0,0.0
WBIE,S,0,0,0,0,0.0,0,0.0,0.0
WBIE,T,0,0,0,0,0.0,0,0.0,0.0
WBIF,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,E,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
WBIF,T,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
WBIG,T,0,0,0,0,0.0,0,0.0,0.0
WBII,B,0,0,0,0,0.0,0,0.0,0.0
WBII,E,0,0,0,0,0.0,0,0.0,0.0
WBII,S,0,0,0,0,0.0,0,0.0,0.0
WBII,T,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
WBIL,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,T,0,0,0,0,0.0,0,0.0,0.0
WBIN,B,0,0,0,0,0.0,0,0.0,0.0
WBIN,E,0,0,0,0,0.0,0,0.0,0.0
WBIN,S,0,0,0,0,0.0,0,0.0,0.0
WBIN,T,0,0,0,0,0.0,0,0.0,0.0
WBIT,B,0,0,0,0,0.0,0,0.0,0.0
WBIT,E,0,0,0,0,0.0,0,0.0,0.0
WBIT,S,0,0,0,0,0.0,0,0.0,0.0
WBIT,T,0,0,0,0,0.0,0,0.0,0.0
WBIY,B,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
WBIY,T,0,0,0,0,0.0,0,0.0,0.0
WBK,B,0,0,0,0,0.0,0,0.0,0.0
WBK,E,0,0,0,0,0.0,0,0.0,0.0
WBK,S,0,0,0,0,0.0,0,0.0,0.0
WBK,T,0,0,0,0,0.0,0,0.0,0.0
WBND,B,0,0,0,0,0.0,0,0.0,0.0
WBND,E,0,0,0,0,0.0,0,0.0,0.0
WBND,S,0,0,0,0,0.0,0,0.0,0.0
WBND,T,0,0,0,0,0.0,0,0.0,0.0
WBS,B,0,0,0,0,0.0,0,0.0,0.0
WBS,E,0,0,0,0,0.0,0,0.0,0.0
WBS,S,0,0,0,0,0.0,0,0.0,0.0
WBS,T,0,0,0,0,0.0,0,0.0,0.0
WBS-F,B,0,0,0,0,0.0,0,0.0,0.0
WBS-F,E,0,0,0,0,0.0,0,0.0,0.0
WBS-F,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,T,0,0,0,0,0.0,0,0.0,0.0
WBT,B,0,0,0,0,0.0,0,0.0,0.0
WBT,E,0,0,0,0,0.0,0,0.0,0.0
WCBR,E,0,0,0,0,0.0,0,0.0,0.0
WCBR,S,0,0,0,0,0.0,0,0.0,0.0
WCBR,T,0,0,0,0,0.0,0,0.0,0.0
WCC,E,0,0,0,0,0.0,0,0.0,0.0
WCC,S,0,0,0,0,0.0,0,0.0,0.0
WCC,T,0,0,0,0,0.0,0,0.0,0.0
WCC-A,B,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
WCC-A,S,0,0,0,0,0.0,0,0.0,0.0
WCC-A,T,0,0,0,0,0.0,0,0.0,0.0
WCLD,B,0,0,0,0,0.0,0,0.0,0.0
WCLD,E,0,0,0,0,0.0,0,0.0,0.0
WCLD,S,0,0,0,0,0.0,0,0.0,0.0
WCLD,T,0,0,0,0,0.0,0,0.0,0.0
WCN,B,0,0,0,0,0.0,0,0.0,0.0
WCN,E,0,0,0,0,0.0,0,0.0,0.0
WCN,S,0,0,0,0,0.0,0,0.0,0.0
WD,E,0,0,0,0,0.0,0,0.0,0.0
WDAY,E,0,0,0,0,0.0,0,0.0,0.0
WDAY,S,0,0,0,0,0.0,0,0.0,0.0
WDC,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,B,0,0,0,0,0.0,0,0.0,0.0
WDFC,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,S,0,0,0,0,0.0,0,0.0,0.0
WDFC,T,0,0,0,0,0.0,0,0.0,0.0
WDIV,B,0,0,0,0,0.0,0,0.0,0.0
WDIV,E,0,0,0,0,0.0,0,0.0,0.0
WDIV,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,T,0,0,0,0,0.0,0,0.0,0.0
WDR,B,0,0,0,0,0.0,0,0.0,0.0
WDR,E,0,0,0,0,0.0,0,0.0,0.0
WDR,S,0,0,0,0,0.0,0,0.0,0.0
WDR,T,0,0,0,0,0.0,0,0.0,0.0
WEA,B,0,0,0,0,0.0,0,0.0,0.0
WEA,E,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
WEA,T,0,0,0,0,0.0,0,0.0,0.0
WEAT,E,0,0,0,0,0.0,0,0.0,0.0
WEBL,E,0,0,0,0,0.0,0,0.0,0.0
WEBL,S,0,0,0,0,0.0,0,0.0,0.0
WEBL,T,0,0,0,0,0.0,0,0.0,0.0
WEBS,B,0,0,0,0,0.0,0,0.0,0.0
WEBS,E,0,0,0,0,0.0,0,0.0,0.0
WEBS,S,0,0,0,0,0.0,0,0.0,0.0
WEBS,T,0,0,0,0,0.0,0,0.0,0.0
WEC,E,0,0,0,0,0.0,0,0.0,0.0
WEC,S,0,0,0,0,0.0,0,0.0,0.0
WEI,E,0,0,0,0,0.0,0,0.0,0.0
WEI,S,0,0,0,0,0.0,0,0.0,0.0
WELL,B,0,0,0,0,0.0,0,0.0,0.0
WELL,E,0,0,0,0,0.0,0,0.0,0.0
WELL,S,0,0,0,0,0.0,0,0.0,0.0
WEN,E,0,0,0,0,0.0,0,0.0,0.0
WEN,S,0,0,0,0,0.0,0,0.0,0.0
WERN,B,0,0,0,0,0.0,0,0.0,0.0
WERN,E,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
WERN,T,0,0,0,0,0.0,0,0.0,0.0
WES,E,0,0,0,0,0.0,0,0.0,0.0
WES,S,0,0,0,0,0.0,0,0.0,0.0
WETF,E,0,0,0,0,0.0,0,0.0,0.0
WETF,S,0,0,0,0,0.0,0,0.0,0.0
WETF,T,0,0,0,0,0.0,0,0.0,0.0
WEX,B,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
WEX,S,0,0,0,0,0.0,0,0.0,0.0
WEX,T,0,0,0,0,0.0,0,0.0,0.0
WEYS,B,0,0,0,0,0.0,0,0.0,0.0
WEYS,E,0,0,0,0,0.0,0,0.0,0.0
WEYS,S,0,0,0,0,0.0,0,0.0,0.0
WEYS,T,0,0,0,0,0.0,0,0.0,0.0
WF,B,0,0,0,0,0.0,0,0.0,0.0
WF,E,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
WF,T,0,0,0,0,0.0,0,0.0,0.0
WFC,E,0,0,0,0,0.0,0,0.0,0.0
WFC-A,E,0,0,0,0,0.0,0,0.0,0.0
WFC-A,S,0,0,0,0,0.0,0,0.0,0.0
WFC-A,T,0,0,0,0,0.0,0,0.0,0.0
WFC-C,E,0,0,0,0,0.0,0,0.0,0.0
WFC-C,S,0,0,0,0,0.0,0,0.0,0.0
WFC-C,T,0,0,0,0,0.0,0,0.0,0.0
WFC-L,B,0,0,0,0,0.0,0,0.0,0.0
WFC-L,E,0,0,0,0,0.0,0,0.0,0.0
WFC-L,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,T,0,0,0,0,0.0,0,0.0,0.0
WFC-N,B,0,0,0,0,0.0,0,0.0,0.0
WFC-N,E,0,0,0,0,0.0,0,0.0,0.0
WFC-N,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,B,0,0,0,0,0.0,0,0.0,0.0
WFC-O,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,T,0,0,0,0,0.0,0,0.0,0.0
WFC-R,B,0,0,0,0,0.0,0,0.0,0.0
WFC-R,E,0,0,0,0,0.0,0,0.0,0.0
WFC-R,S,0,0,0,0,0.0,0,0.0,0.0
WFC-R,T,0,0,0,0,0.0,0,0.0,0.0
WFC-X,B,0,0,0,0,0.0,0,0.0,0.0
WFC-X,E,0,0,0,0,0.0,0,0.0,0.0
WFC-X,S,0,0,0,0,0.0,0,0.0,0.0
WFC-X,T,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,T,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,T,0,0,0,0,0.0,0,0.0,0.0
WFG,E,0,0,0,0,0.0,0,0.0,0.0
WFG,S,0,0,0,0,0.0,0,0.0,0.0
WFG,T,0,0,0,0,0.0,0,0.0,0.0
WFH,B,0,0,0,0,0.0,0,0.0,0.0
WFH,E,0,0,0,0,0.0,0,0.0,0.0
WFH,S,0,0,0,0,0.0,0,0.0,0.0
WFH,T,0,0,0,0,0.0,0,0.0,0.0
WFHY,B,0,0,0,0,0.0,0,0.0,0.0
WFHY,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,S,0,0,0,0,0.0,0,0.0,0.0
WFHY,T,0,0,0,0,0.0,0,0.0,0.0
WFIG,B,0,0,0,0,0.0,0,0.0,0.0
WFIG,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
WFIG,T,0,0,0,0,0.0,0,0.0,0.0
WGLD,B,0,0,0,0,0.0,0,0.0,0.0
WGLD,E,0,0,0,0,0.0,0,0.0,0.0
WGLD,S,0,0,0,0,0.0,0,0.0,0.0
WGLD,T,0,0,0,0,0.0,0,0.0,0.0
WGO,E,0,0,0,0,0.0,0,0.0,0.0
WGO,S,0,0,0,0,0.0,0,0.0,0.0
WGO,T,0,0,0,0,0.0,0,0.0,0.0
WH,B,0,0,0,0,0.0,0,0.0,0.0
WH,E,0,0,0,0,0.0,0,0.0,0.0
WH,S,0,0,0,0,0.0,0,0.0,0.0
WH,T,0,0,0,0,0.0,0,0.0,0.0
WHD,B,0,0,0,0,0.0,0,0.0,0.0
WHD,E,0,0,0,0,0.0,0,0.0,0.0
WHD,S,0,0,0,0,0.0,0,0.0,0.0
WHF,E,0,0,0,0,0.0,0,0.0,0.0
WHF,T,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,B,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,E,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,S,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,T,0,0,0,0,0.0,0,0.0,0.0
WHG,B,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
WHG,S,0,0,0,0,0.0,0,0.0,0.0
WHG,T,0,0,0,0,0.0,0,0.0,0.0
WHLM,B,0,0,0,0,0.0,0,0.0,0.0
WHLM,E,0,0,0,0,0.0,0,0.0,0.0
WHLM,S,0,0,0,0,0.0,0,0.0,0.0
WHLM,T,0,0,0,0,0.0,0,0.0,0.0
WHLR,E,0,0,0,0,0.0,0,0.0,0.0
WHLR,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,B,0,0,0,0,0.0,0,0.0,0.0
WHLRD,E,0,0,0,0,0.0,0,0.0,0.0
WHLRD,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,T,0,0,0,0,0.0,0,0.0,0.0
WHLRP,B,0,0,0,0,0.0,0,0.0,0.0
WHLRP,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
WHLRP,T,0,0,0,0,0.0,0,0.0,0.0
WHR,B,0,0,0,0,0.0,0,0.0,0.0
WHR,E,0,0,0,0,0.0,0,0.0,0.0
WHR,S,0,0,0,0,0.0,0,0.0,0.0
WIA,B,0,0,0,0,0.0,0,0.0,0.0
WIA,E,0,0,0,0,0.0,0,0.0,0.0
WIA,T,0,0,0,0,0.0,0,0.0,0.0
WIFI,B,0,0,0,0,0.0,0,0.0,0.0
WIFI,E,0,0,0,0,0.0,0,0.0,0.0
WIFI,T,0,0,0,0,0.0,0,0.0,0.0
WIL,B,0,0,0,0,0.0,0,0.0,0.0
WIL,E,0,0,0,0,0.0,0,0.0,0.0
WIL,S,0,0,0,0,0.0,0,0.0,0.0
WIL,T,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
WILC,S,0,0,0,0,0.0,0,0.0,0.0
WILC,T,0,0,0,0,0.0,0,0.0,0.0
WIMI,E,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
WINA,T,0,0,0,0,0.0,0,0.0,0.0
WINC,B,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
WINC,S,0,0,0,0,0.0,0,0.0,0.0
WINC,T,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
WINT,E,0,0,0,0,0.0,0,0.0,0.0
WINT,T,0,0,0,0,0.0,0,0.0,0.0
WIP,B,0,0,0,0,0.0,0,0.0,0.0
WIP,E,0,0,0,0,0.0,0,0.0,0.0
WIP,S,0,0,0,0,0.0,0,0.0,0.0
WIP,T,0,0,0,0,0.0,0,0.0,0.0
WIRE,B,0,0,0,0,0.0,0,0.0,0.0
WIRE,E,0,0,0,0,0.0,0,0.0,0.0
WIRE,S,0,0,0,0,0.0,0,0.0,0.0
WIRE,T,0,0,0,0,0.0,0,0.0,0.0
WISA,E,0,0,0,0,0.0,0,0.0,0.0
WISA,S,0,0,0,0,0.0,0,0.0,0.0
WISH,E,0,0,0,0,0.0,0,0.0,0.0
WIT,E,0,0,0,0,0.0,0,0.0,0.0
WIT,S,0,0,0,0,0.0,0,0.0,0.0
WIT,T,0,0,0,0,0.0,0,0.0,0.0
WIW,E,0,0,0,0,0.0,0,0.0,0.0
WIW,S,0,0,0,0,0.0,0,0.0,0.0
WIW,T,0,0,0,0,0.0,0,0.0,0.0
WIX,E,0,0,0,0,0.0,0,0.0,0.0
WIX,S,0,0,0,0,0.0,0,0.0,0.0
WIZ,B,0,0,0,0,0.0,0,0.0,0.0
WIZ,E,0,0,0,0,0.0,0,0.0,0.0
WIZ,S,0,0,0,0,0.0,0,0.0,0.0
WK,B,0,0,0,0,0.0,0,0.0,0.0
WK,E,0,0,0,0,0.0,0,0.0,0.0
WK,S,0,0,0,0,0.0,0,0.0,0.0
WK,T,0,0,0,0,0.0,0,0.0,0.0
WKHS,T,0,0,0,0,0.0,0,0.0,0.0
WLDN,B,0,0,0,0,0.0,0,0.0,0.0
WLDN,E,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,T,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
WLDR,E,0,0,0,0,0.0,0,0.0,0.0
WLDR,S,0,0,0,0,0.0,0,0.0,0.0
WLDR,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
WLFC,E,0,0,0,0,0.0,0,0.0,0.0
WLK,E,0,0,0,0,0.0,0,0.0,0.0
WLKP,E,0,0,0,0,0.0,0,0.0,0.0
WLKP,S,0,0,0,0,0.0,0,0.0,0.0
WLKP,T,0,0,0,0,0.0,0,0.0,0.0
WLL,E,0,0,0,0,0.0,0,0.0,0.0
WLL,S,0,0,0,0,0.0,0,0.0,0.0
WLMS,B,0,0,0,0,0.0,0,0.0,0.0
WLMS,E,0,0,0,0,0.0,0,0.0,0.0
WLMS,S,0,0,0,0,0.0,0,0.0,0.0
WLTW,B,0,0,0,0,0.0,0,0.0,0.0
WLTW,E,0,0,0,0,0.0,0,0.0,0.0
WLTW,S,0,0,0,0,0.0,0,0.0,0.0
WLTW,T,0,0,0,0,0.0,0,0.0,0.0
WM,E,0,0,0,0,0.0,0,0.0,0.0
WM,S,0,0,0,0,0.0,0,0.0,0.0
WM,T,0,0,0,0,0.0,0,0.0,0.0
WMB,E,0,0,0,0,0.0,0,0.0,0.0
WMC,E,0,0,0,0,0.0,0,0.0,0.0
WMG,B,0,0,0,0,0.0,0,0.0,0.0
WMG,E,0,0,0,0,0.0,0,0.0,0.0
WMG,S,0,0,0,0,0.0,0,0.0,0.0
WMG,T,0,0,0,0,0.0,0,0.0,0.0
WMK,B,0,0,0,0,0.0,0,0.0,0.0
WMK,E,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
WMK,T,0,0,0,0,0.0,0,0.0,0.0
WMS,B,0,0,0,0,0.0,0,0.0,0.0
WMS,E,0,0,0,0,0.0,0,0.0,0.0
WMS,S,0,0,0,0,0.0,0,0.0,0.0
WMS,T,0,0,0,0,0.0,0,0.0,0.0
WMT,E,0,0,0,0,0.0,0,0.0,0.0
WNC,B,0,0,0,0,0.0,0,0.0,0.0
WNC,E,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
WNC,T,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,E,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,T,0,0,0,0,0.0,0,0.0,0.0
WNS,B,0,0,0,0,0.0,0,0.0,0.0
WNS,E,0,0,0,0,0.0,0,0.0,0.0
WNS,S,0,0,0,0,0.0,0,0.0,0.0
WNS,T,0,0,0,0,0.0,0,0.0,0.0
WNW,E,0,0,0,0,0.0,0,0.0,0.0
WOMN,B,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
WOMN,S,0,0,0,0,0.0,0,0.0,0.0
WOMN,T,0,0,0,0,0.0,0,0.0,0.0
WOOD,B,0,0,0,0,0.0,0,0.0,0.0
WOOD,E,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
WOOD,T,0,0,0,0,0.0,0,0.0,0.0
WOOF,E,0,0,0,0,0.0,0,0.0,0.0
WOR,E,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
WOR,T,0,0,0,0,0.0,0,0.0,0.0
WORK,E,0,0,0,0,0.0,0,0.0,0.0
WORX,E,0,0,0,0,0.0,0,0.0,0.0
WOW,B,0,0,0,0,0.0,0,0.0,0.0
WOW,E,0,0,0,0,0.0,0,0.0,0.0
WOW,S,0,0,0,0,0.0,0,0.0,0.0
WOW,T,0,0,0,0,0.0,0,0.0,0.0
WPC,E,0,0,0,0,0.0,0,0.0,0.0
WPC,S,0,0,0,0,0.0,0,0.0,0.0
WPCA=,B,0,0,0,0,0.0,0,0.0,0.0
WPCA=,E,0,0,0,0,0.0,0,0.0,0.0
WPCA=,S,0,0,0,0,0.0,0,0.0,0.0
WPCA=,T,0,0,0,0,0.0,0,0.0,0.0
WPCB=,B,0,0,0,0,0.0,0,0.0,0.0
WPCB=,E,0,0,0,0,0.0,0,0.0,0.0
WPCB=,S,0,0,0,0,0.0,0,0.0,0.0
WPCB=,T,0,0,0,0,0.0,0,0.0,0.0
WPF,E,0,0,0,0,0.0,0,0.0,0.0
WPF+,B,0,0,0,0,0.0,0,0.0,0.0
WPF+,E,0,0,0,0,0.0,0,0.0,0.0
WPF+,S,0,0,0,0,0.0,0,0.0,0.0
WPF=,B,0,0,0,0,0.0,0,0.0,0.0
WPF=,E,0,0,0,0,0.0,0,0.0,0.0
WPF=,S,0,0,0,0,0.0,0,0.0,0.0
WPF=,T,0,0,0,0,0.0,0,0.0,0.0
WPG,E,0,0,0,0,0.0,0,0.0,0.0
WPG-H,B,0,0,0,0,0.0,0,0.0,0.0
WPG-H,E,0,0,0,0,0.0,0,0.0,0.0
WPG-H,T,0,0,0,0,0.0,0,0.0,0.0
WPG-I,E,0,0,0,0,0.0,0,0.0,0.0
WPG-I,S,0,0,0,0,0.0,0,0.0,0.0
WPG-I,T,0,0,0,0,0.0,0,0.0,0.0
WPM,E,0,0,0,0,0.0,0,0.0,0.0
WPP,B,0,0,0,0,0.0,0,0.0,0.0
WPP,E,0,0,0,0,0.0,0,0.0,0.0
WPP,S,0,0,0,0,0.0,0,0.0,0.0
WPRT,E,0,0,0,0,0.0,0,0.0,0.0
WPRT,S,0,0,0,0,0.0,0,0.0,0.0
WPS,B,0,0,0,0,0.0,0,0.0,0.0
WPS,E,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
WPS,T,0,0,0,0,0.0,0,0.0,0.0
WRAP,B,0,0,0,0,0.0,0,0.0,0.0
WRAP,E,0,0,0,0,0.0,0,0.0,0.0
WRAP,S,0,0,0,0,0.0,0,0.0,0.0
WRB,B,0,0,0,0,0.0,0,0.0,0.0
