symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CATYW,B,0,0,0,0,0.0,0,0.0,0.0
QAT,B,0,0,0,0,0.0,0,0.0,0.0
CTIC,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
GSLC,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,B,0,0,0,0,0.0,0,0.0,0.0
TISI,S,0,0,0,0,0.0,0,0.0,0.0
JPEH,B,0,0,0,0,0.0,0,0.0,0.0
SHIPW,B,0,0,0,0,0.0,0,0.0,0.0
NUROW,S,0,0,0,0,0.0,0,0.0,0.0
ITCB,S,0,0,0,0,0.0,0,0.0,0.0
FFBW,S,0,0,0,0,0.0,0,0.0,0.0
MBG,S,0,0,0,0,0.0,0,0.0,0.0
NTP,S,0,0,0,0,0.0,0,0.0,0.0
DSL,S,0,0,0,0,0.0,0,0.0,0.0
GNMA,S,0,0,0,0,0.0,0,0.0,0.0
GNRX,B,0,0,0,0,0.0,0,0.0,0.0
YGYI,S,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
CATB,S,0,0,0,0,0.0,0,0.0,0.0
INTL,S,0,0,0,0,0.0,0,0.0,0.0
LEVB,S,0,0,0,0,0.0,0,0.0,0.0
UFCS,S,0,0,0,0,0.0,0,0.0,0.0
FLMB,B,0,0,0,0,0.0,0,0.0,0.0
PICO,S,0,0,0,0,0.0,0,0.0,0.0
PZD,S,0,0,0,0,0.0,0,0.0,0.0
BCACU,S,0,0,0,0,0.0,0,0.0,0.0
EASTW,S,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
GDV-A,S,0,0,0,0,0.0,0,0.0,0.0
DBAP,B,0,0,0,0,0.0,0,0.0,0.0
CYBE,S,0,0,0,0,0.0,0,0.0,0.0
PDP,S,0,0,0,0,0.0,0,0.0,0.0
PSL,S,0,0,0,0,0.0,0,0.0,0.0
SDOW,S,0,0,0,0,0.0,0,0.0,0.0
GCOW,S,0,0,0,0,0.0,0,0.0,0.0
DWLV,S,0,0,0,0,0.0,0,0.0,0.0
EUM,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,S,0,0,0,0,0.0,0,0.0,0.0
IBND,B,0,0,0,0,0.0,0,0.0,0.0
BPOPM,B,0,0,0,0,0.0,0,0.0,0.0
BKNG,S,0,0,0,0,0.0,0,0.0,0.0
MNTX,S,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
PSET,B,0,0,0,0,0.0,0,0.0,0.0
TENX,S,0,0,0,0,0.0,0,0.0,0.0
JPMV,S,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
ITGR,S,0,0,0,0,0.0,0,0.0,0.0
DTV,S,0,0,0,0,0.0,0,0.0,0.0
AABA,S,0,0,0,0,0.0,0,0.0,0.0
KINS,S,0,0,0,0,0.0,0,0.0,0.0
PACQU,B,0,0,0,0,0.0,0,0.0,0.0
IRBT,S,0,0,0,0,0.0,0,0.0,0.0
SAUC,B,0,0,0,0,0.0,0,0.0,0.0
CIM,S,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
PEK,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,S,0,0,0,0,0.0,0,0.0,0.0
HCAC+,S,0,0,0,0,0.0,0,0.0,0.0
IHI,S,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
VONE,S,0,0,0,0,0.0,0,0.0,0.0
KBLMR,S,0,0,0,0,0.0,0,0.0,0.0
MFG,S,0,0,0,0,0.0,0,0.0,0.0
USDP,S,0,0,0,0,0.0,0,0.0,0.0
PMD,S,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
OR,S,0,0,0,0,0.0,0,0.0,0.0
EQT,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,B,0,0,0,0,0.0,0,0.0,0.0
NGHCP,S,0,0,0,0,0.0,0,0.0,0.0
IBKCO,S,0,0,0,0,0.0,0,0.0,0.0
ARGO,B,0,0,0,0,0.0,0,0.0,0.0
BLBD,S,0,0,0,0,0.0,0,0.0,0.0
FLJP,B,0,0,0,0,0.0,0,0.0,0.0
EDU,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,B,0,0,0,0,0.0,0,0.0,0.0
JSYNW,B,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
GLF+,B,0,0,0,0,0.0,0,0.0,0.0
ALD,S,0,0,0,0,0.0,0,0.0,0.0
VFL,S,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
SRLP,S,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
NVG,S,0,0,0,0,0.0,0,0.0,0.0
FIVN,S,0,0,0,0,0.0,0,0.0,0.0
GFA,S,0,0,0,0,0.0,0,0.0,0.0
BMRA,S,0,0,0,0,0.0,0,0.0,0.0
OSN,S,0,0,0,0,0.0,0,0.0,0.0
CIZN,S,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
GSD,B,0,0,0,0,0.0,0,0.0,0.0
TACT,S,0,0,0,0,0.0,0,0.0,0.0
TCF+,B,0,0,0,0,0.0,0,0.0,0.0
EZT,B,0,0,0,0,0.0,0,0.0,0.0
EVFM,S,0,0,0,0,0.0,0,0.0,0.0
LRET,S,0,0,0,0,0.0,0,0.0,0.0
OXFD,S,0,0,0,0,0.0,0,0.0,0.0
BNO,S,0,0,0,0,0.0,0,0.0,0.0
NLY-F,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,S,0,0,0,0,0.0,0,0.0,0.0
RLJE,S,0,0,0,0,0.0,0,0.0,0.0
IMH,S,0,0,0,0,0.0,0,0.0,0.0
CEE,S,0,0,0,0,0.0,0,0.0,0.0
USLB,B,0,0,0,0,0.0,0,0.0,0.0
TISA,B,0,0,0,0,0.0,0,0.0,0.0
KMPH,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,B,0,0,0,0,0.0,0,0.0,0.0
YTRA,S,0,0,0,0,0.0,0,0.0,0.0
KFYP,S,0,0,0,0,0.0,0,0.0,0.0
CELGZ,S,0,0,0,0,0.0,0,0.0,0.0
PUW,B,0,0,0,0,0.0,0,0.0,0.0
AHPI,S,0,0,0,0,0.0,0,0.0,0.0
DEZU,S,0,0,0,0,0.0,0,0.0,0.0
ATTO,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
SDI,S,0,0,0,0,0.0,0,0.0,0.0
BLUE,S,0,0,0,0,0.0,0,0.0,0.0
HCFT-A,B,0,0,0,0,0.0,0,0.0,0.0
FINL,S,0,0,0,0,0.0,0,0.0,0.0
INDF,B,0,0,0,0,0.0,0,0.0,0.0
TPRE,B,0,0,0,0,0.0,0,0.0,0.0
HUSV,S,0,0,0,0,0.0,0,0.0,0.0
LDRI,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
TFSL,S,0,0,0,0,0.0,0,0.0,0.0
XUSA,S,0,0,0,0,0.0,0,0.0,0.0
FCAL,B,0,0,0,0,0.0,0,0.0,0.0
BOLD,S,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
AHT-D,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
FLQL,S,0,0,0,0,0.0,0,0.0,0.0
KBLMU,S,0,0,0,0,0.0,0,0.0,0.0
PEBK,S,0,0,0,0,0.0,0,0.0,0.0
EDF,S,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
IIF,S,0,0,0,0,0.0,0,0.0,0.0
MPX,S,0,0,0,0,0.0,0,0.0,0.0
TLK,S,0,0,0,0,0.0,0,0.0,0.0
DEFA,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,B,0,0,0,0,0.0,0,0.0,0.0
FLN,S,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
IIJI,B,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
LVIN,B,0,0,0,0,0.0,0,0.0,0.0
ICVT,S,0,0,0,0,0.0,0,0.0,0.0
JPED,S,0,0,0,0,0.0,0,0.0,0.0
NEWTI,B,0,0,0,0,0.0,0,0.0,0.0
WCHN,B,0,0,0,0,0.0,0,0.0,0.0
VXXB,S,0,0,0,0,0.0,0,0.0,0.0
IDU,B,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
PSB-V,S,0,0,0,0,0.0,0,0.0,0.0
ANFI,S,0,0,0,0,0.0,0,0.0,0.0
FHN-A,S,0,0,0,0,0.0,0,0.0,0.0
DEMG,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,S,0,0,0,0,0.0,0,0.0,0.0
VGI,S,0,0,0,0,0.0,0,0.0,0.0
CFA,S,0,0,0,0,0.0,0,0.0,0.0
PYDS,S,0,0,0,0,0.0,0,0.0,0.0
BRPAW,B,0,0,0,0,0.0,0,0.0,0.0
PSA-Y,B,0,0,0,0,0.0,0,0.0,0.0
CADE,S,0,0,0,0,0.0,0,0.0,0.0
CTRV,S,0,0,0,0,0.0,0,0.0,0.0
XELA,S,0,0,0,0,0.0,0,0.0,0.0
FSAC,S,0,0,0,0,0.0,0,0.0,0.0
OUNZ,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,S,0,0,0,0,0.0,0,0.0,0.0
FLHK,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
SDYL,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
RCG,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,S,0,0,0,0,0.0,0,0.0,0.0
LIT,S,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,S,0,0,0,0,0.0,0,0.0,0.0
VNDA,S,0,0,0,0,0.0,0,0.0,0.0
ATACR,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,S,0,0,0,0,0.0,0,0.0,0.0
SGEN,S,0,0,0,0,0.0,0,0.0,0.0
DFP,S,0,0,0,0,0.0,0,0.0,0.0
EMTL,S,0,0,0,0,0.0,0,0.0,0.0
HNW,S,0,0,0,0,0.0,0,0.0,0.0
HIIQ,S,0,0,0,0,0.0,0,0.0,0.0
LARK,B,0,0,0,0,0.0,0,0.0,0.0
KBA,S,0,0,0,0,0.0,0,0.0,0.0
UONEK,B,0,0,0,0,0.0,0,0.0,0.0
RENN,B,0,0,0,0,0.0,0,0.0,0.0
DIVC,S,0,0,0,0,0.0,0,0.0,0.0
SBNYW,B,0,0,0,0,0.0,0,0.0,0.0
STL,S,0,0,0,0,0.0,0,0.0,0.0
TGLS,S,0,0,0,0,0.0,0,0.0,0.0
GFED,S,0,0,0,0,0.0,0,0.0,0.0
WEAT,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,S,0,0,0,0,0.0,0,0.0,0.0
KOP,S,0,0,0,0,0.0,0,0.0,0.0
EAGLU,S,0,0,0,0,0.0,0,0.0,0.0
GDXS,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,B,0,0,0,0,0.0,0,0.0,0.0
TTP,S,0,0,0,0,0.0,0,0.0,0.0
STZ.B,S,0,0,0,0,0.0,0,0.0,0.0
SBBC,B,0,0,0,0,0.0,0,0.0,0.0
OILB,S,0,0,0,0,0.0,0,0.0,0.0
GCV-B,B,0,0,0,0,0.0,0,0.0,0.0
ZB-A,B,0,0,0,0,0.0,0,0.0,0.0
INSY,S,0,0,0,0,0.0,0,0.0,0.0
VCLT,S,0,0,0,0,0.0,0,0.0,0.0
CRIS,S,0,0,0,0,0.0,0,0.0,0.0
RTIX,B,0,0,0,0,0.0,0,0.0,0.0
MRBK,S,0,0,0,0,0.0,0,0.0,0.0
HEWY,B,0,0,0,0,0.0,0,0.0,0.0
QES,B,0,0,0,0,0.0,0,0.0,0.0
ORLY,S,0,0,0,0,0.0,0,0.0,0.0
NYMTP,S,0,0,0,0,0.0,0,0.0,0.0
CHSP,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
OSS,S,0,0,0,0,0.0,0,0.0,0.0
NUBD,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
BMLP,S,0,0,0,0,0.0,0,0.0,0.0
CIC+,B,0,0,0,0,0.0,0,0.0,0.0
ASFI,B,0,0,0,0,0.0,0,0.0,0.0
GUNR,S,0,0,0,0,0.0,0,0.0,0.0
CHAD,B,0,0,0,0,0.0,0,0.0,0.0
BGB,S,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
HYXE,S,0,0,0,0,0.0,0,0.0,0.0
BTN,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
KAACU,B,0,0,0,0,0.0,0,0.0,0.0
FDVV,S,0,0,0,0,0.0,0,0.0,0.0
DBVT,S,0,0,0,0,0.0,0,0.0,0.0
GABC,S,0,0,0,0,0.0,0,0.0,0.0
IBCD,B,0,0,0,0,0.0,0,0.0,0.0
AFHBL,S,0,0,0,0,0.0,0,0.0,0.0
ZBH,S,0,0,0,0,0.0,0,0.0,0.0
REEM,S,0,0,0,0,0.0,0,0.0,0.0
CAAS,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
QMN,B,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
KEMP,B,0,0,0,0,0.0,0,0.0,0.0
DYLS,S,0,0,0,0,0.0,0,0.0,0.0
SPDW,S,0,0,0,0,0.0,0,0.0,0.0
WMW,S,0,0,0,0,0.0,0,0.0,0.0
YMLI,S,0,0,0,0,0.0,0,0.0,0.0
URR,S,0,0,0,0,0.0,0,0.0,0.0
DRV,S,0,0,0,0,0.0,0,0.0,0.0
SPXE,B,0,0,0,0,0.0,0,0.0,0.0
BLD,B,0,0,0,0,0.0,0,0.0,0.0
IJS,S,0,0,0,0,0.0,0,0.0,0.0
PJC,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
TGEN,S,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
LINK,B,0,0,0,0,0.0,0,0.0,0.0
HEFV,S,0,0,0,0,0.0,0,0.0,0.0
GDXX,B,0,0,0,0,0.0,0,0.0,0.0
IYT,S,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
TUZ,S,0,0,0,0,0.0,0,0.0,0.0
AMJL,B,0,0,0,0,0.0,0,0.0,0.0
ARR-B,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
FBR,S,0,0,0,0,0.0,0,0.0,0.0
PGMB,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
PDVW,S,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
JPLS,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,S,0,0,0,0,0.0,0,0.0,0.0
ITG,S,0,0,0,0,0.0,0,0.0,0.0
FANZ,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
HFXJ,S,0,0,0,0,0.0,0,0.0,0.0
INFU,B,0,0,0,0,0.0,0,0.0,0.0
MP-D,S,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
GCI,S,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
MDGS,B,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
ELSE,S,0,0,0,0,0.0,0,0.0,0.0
SRVR,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
IFEU,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
SOCL,S,0,0,0,0,0.0,0,0.0,0.0
PIH,S,0,0,0,0,0.0,0,0.0,0.0
SNHY,S,0,0,0,0,0.0,0,0.0,0.0
USL,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,S,0,0,0,0,0.0,0,0.0,0.0
PIHPP,B,0,0,0,0,0.0,0,0.0,0.0
MNR-C,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
GST-A,S,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
PRTS,S,0,0,0,0,0.0,0,0.0,0.0
WDRW,S,0,0,0,0,0.0,0,0.0,0.0
AZRE,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
RIOT,S,0,0,0,0,0.0,0,0.0,0.0
TYD,S,0,0,0,0,0.0,0,0.0,0.0
GS-D,S,0,0,0,0,0.0,0,0.0,0.0
FLSW,B,0,0,0,0,0.0,0,0.0,0.0
BTE,S,0,0,0,0,0.0,0,0.0,0.0
GIG^,S,0,0,0,0,0.0,0,0.0,0.0
RDI,S,0,0,0,0,0.0,0,0.0,0.0
MIND,S,0,0,0,0,0.0,0,0.0,0.0
GBLIL,S,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
ULBR,S,0,0,0,0,0.0,0,0.0,0.0
FRLG,S,0,0,0,0,0.0,0,0.0,0.0
FWDD,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
JRSH,S,0,0,0,0,0.0,0,0.0,0.0
GYB,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,B,0,0,0,0,0.0,0,0.0,0.0
VHT,S,0,0,0,0,0.0,0,0.0,0.0
QXRR,B,0,0,0,0,0.0,0,0.0,0.0
HHYX,S,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
FFTI,S,0,0,0,0,0.0,0,0.0,0.0
CLS,S,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
IBKC,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,B,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
ESGF,S,0,0,0,0,0.0,0,0.0,0.0
TALO+,B,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
UPL,S,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
AMX,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,S,0,0,0,0,0.0,0,0.0,0.0
GPAQ,B,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
CSLT,S,0,0,0,0,0.0,0,0.0,0.0
ECCX,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
EGBN,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
OPESW,S,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
IGEM,S,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
TRCB,S,0,0,0,0,0.0,0,0.0,0.0
ALDX,S,0,0,0,0,0.0,0,0.0,0.0
DFBHW,B,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
PMR,B,0,0,0,0,0.0,0,0.0,0.0
PPDM,S,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
NHS,S,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
DOTA,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,S,0,0,0,0,0.0,0,0.0,0.0
XMX,B,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-N,S,0,0,0,0,0.0,0,0.0,0.0
MLPY,S,0,0,0,0,0.0,0,0.0,0.0
VFVA,S,0,0,0,0,0.0,0,0.0,0.0
NUMV,S,0,0,0,0,0.0,0,0.0,0.0
MCN,S,0,0,0,0,0.0,0,0.0,0.0
GSAT,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,S,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
EYEN,S,0,0,0,0,0.0,0,0.0,0.0
PUI,S,0,0,0,0,0.0,0,0.0,0.0
CHNR,S,0,0,0,0,0.0,0,0.0,0.0
LEXEB,B,0,0,0,0,0.0,0,0.0,0.0
QYLD,S,0,0,0,0,0.0,0,0.0,0.0
QTRH,S,0,0,0,0,0.0,0,0.0,0.0
HONR,S,0,0,0,0,0.0,0,0.0,0.0
RCMT,S,0,0,0,0,0.0,0,0.0,0.0
UNL,B,0,0,0,0,0.0,0,0.0,0.0
PXSG,S,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,S,0,0,0,0,0.0,0,0.0,0.0
HNP,S,0,0,0,0,0.0,0,0.0,0.0
DCUD,S,0,0,0,0,0.0,0,0.0,0.0
PLLL,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
BKC,S,0,0,0,0,0.0,0,0.0,0.0
HIG+,S,0,0,0,0,0.0,0,0.0,0.0
MPA,S,0,0,0,0,0.0,0,0.0,0.0
BLH,S,0,0,0,0,0.0,0,0.0,0.0
BQH,S,0,0,0,0,0.0,0,0.0,0.0
HBAN,S,0,0,0,0,0.0,0,0.0,0.0
FORM,S,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
SHIP,S,0,0,0,0,0.0,0,0.0,0.0
ADZ,S,0,0,0,0,0.0,0,0.0,0.0
LSVX,B,0,0,0,0,0.0,0,0.0,0.0
JJAB,B,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
SNR,S,0,0,0,0,0.0,0,0.0,0.0
PWOD,S,0,0,0,0,0.0,0,0.0,0.0
IEA,B,0,0,0,0,0.0,0,0.0,0.0
NCV,S,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
UBC,B,0,0,0,0,0.0,0,0.0,0.0
CHEP,B,0,0,0,0,0.0,0,0.0,0.0
FAN,S,0,0,0,0,0.0,0,0.0,0.0
HMST,S,0,0,0,0,0.0,0,0.0,0.0
FCBP,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
ONTXW,B,0,0,0,0,0.0,0,0.0,0.0
RLI,S,0,0,0,0,0.0,0,0.0,0.0
TLP,B,0,0,0,0,0.0,0,0.0,0.0
CPLA,B,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
STL-A,S,0,0,0,0,0.0,0,0.0,0.0
HNDL,S,0,0,0,0,0.0,0,0.0,0.0
TRC,B,0,0,0,0,0.0,0,0.0,0.0
EEQ,B,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
ELOX,S,0,0,0,0,0.0,0,0.0,0.0
XGTI,S,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
EEB,S,0,0,0,0,0.0,0,0.0,0.0
KBSF,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
AIY,S,0,0,0,0,0.0,0,0.0,0.0
DGLD,S,0,0,0,0,0.0,0,0.0,0.0
MMDMR,B,0,0,0,0,0.0,0,0.0,0.0
STND,S,0,0,0,0,0.0,0,0.0,0.0
JPEU,S,0,0,0,0,0.0,0,0.0,0.0
OFS,S,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
DYNC,B,0,0,0,0,0.0,0,0.0,0.0
RWC,S,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
FLY,S,0,0,0,0,0.0,0,0.0,0.0
QXTR,S,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
DDBI,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
EGOV,B,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
SAB,S,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
DD-B,S,0,0,0,0,0.0,0,0.0,0.0
CYTXW,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
BABY,S,0,0,0,0,0.0,0,0.0,0.0
DSKE,S,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
SIGM,B,0,0,0,0,0.0,0,0.0,0.0
ABLX,B,0,0,0,0,0.0,0,0.0,0.0
