symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBAC,S,119,5,0,0,0.000344305192122297,11,0.001,0.09
NTCT,B,119,0,0,0,0.0,71,0.0,0.0
EBSB,S,119,0,0,0,0.0,100,0.0,0.0
VNRX,S,118,118,0,0,0.435586521069203,118,0.002,0.06
PSDO,B,118,0,0,0,0.0,0,0.0,0.0
AIR,B,118,0,9,0,0.0,107,0.0,0.0
MTN,S,118,0,100,0,0.0,3,0.0,0.0
PSP,S,117,0,0,0,0.0,112,0.0,0.0
CUT,S,117,0,0,0,0.0,0,0.0,0.0
SITC-A,S,116,0,58,0,0.0,25,0.0,0.0
PEGA,B,116,0,0,0,0.0,58,0.0,0.0
RNGR,B,116,0,18,0,0.0,98,0.0,0.0
AIN,S,116,0,0,0,0.0,100,0.0,0.0
ASLN,B,116,0,0,0,0.0,8,0.0,0.0
MAT,S,115,100,0,15,0.00031565258014419,115,0.001,0.01
MUNI,S,115,100,0,0,0.25,100,0.01,0.02
SAIA,B,115,0,55,0,0.0,20,0.0,0.0
OMC,S,115,0,0,0,0.0,88,0.0,0.0
HPJ,B,115,0,105,0,0.0,105,0.0,0.0
FRSH,S,115,115,0,0,0.109847602181106,115,0.002,0.04
GIII,S,115,115,0,0,0.00212699058575471,115,0.001,0.14
BHE,S,114,57,0,0,0.0107425555974369,57,0.02,0.06
UGI,S,114,114,0,0,0.00471124946991258,114,0.002,0.02
OMEX,B,114,0,4,0,0.0,4,0.0,0.0
FMX,S,114,38,0,0,0.00368395540475036,38,0.001,0.08
KZR,B,113,0,104,0,0.0,2,0.0,0.0
FXY,S,113,113,0,0,0.00783147626932682,109,0.002,0.02
STZ.B,S,112,0,96,0,0.0,8,0.0,0.0
INDY,S,111,0,0,0,0.0,93,0.0,0.0
CAMP,S,111,45,0,0,0.0039957378795951,111,0.001,0.02
SCJ,S,110,0,0,0,0.0,55,0.0,0.0
BXG,B,110,0,10,0,0.0,0,0.0,0.0
EDRY,S,110,100,0,10,0.0909090909090909,110,0.001,0.05
PDFS,B,109,0,6,0,0.0,3,0.0,0.0
XKST,B,108,0,0,0,0.0,54,0.0,0.0
EWM,B,108,8,0,0,4.25799171820611e-05,108,0.001,0.01
LNC,S,108,108,0,0,0.0012513759341869,34,0.001,0.02
CRY,S,107,0,0,0,0.0,0,0.0,0.0
FTGC,S,106,106,0,0,0.359186140209508,83,0.002,0.07
ICUI,B,106,0,48,0,0.0,7,0.0,0.0
ADRU,S,106,0,0,0,0.0,3,0.0,0.0
MCO,S,106,0,0,0,0.0,53,0.0,0.0
AUTL,B,105,0,70,0,0.0,35,0.0,0.0
RDIV,S,105,0,0,0,0.0,0,0.0,0.0
EWSC,B,105,0,70,0,0.0,35,0.0,0.0
HDB,S,105,41,0,0,0.00147154926106953,66,0.002,0.09
GWR,S,105,0,0,0,0.0,100,0.0,0.0
FRT-C,S,105,0,70,0,0.0,35,0.0,0.0
SSD,S,104,100,0,4,0.0127032520325203,104,0.001,0.09
ATO,B,104,0,0,0,0.0,60,0.0,0.0
VAR,S,104,0,0,0,0.0,1,0.0,0.0
UFCS,B,104,0,0,0,0.0,52,0.0,0.0
HONR,B,103,0,2,0,0.0,1,0.0,0.0
BECN,S,103,103,0,0,0.00382913862968884,103,0.001,0.03
RWO,S,103,0,0,0,0.0,0,0.0,0.0
PKG,S,103,0,0,0,0.0,50,0.0,0.0
FTNT,S,103,103,0,0,0.00182430144224156,34,0.002,0.0670454545454545
KIM-I,S,102,0,0,0,0.0,51,0.0,0.0
MNRO,S,102,0,0,0,0.0,50,0.0,0.0
COMG,B,102,0,0,0,0.0,100,0.0,0.0
IGHG,S,101,0,0,0,0.0,51,0.0,0.0
USLM,B,100,0,100,0,0.0,0,0.0,0.0
FDT,S,100,0,0,0,0.0,0,0.0,0.0
EFO,B,100,100,0,0,1.0,100,0.15,0.22
CEZ,S,100,0,0,0,0.0,0,0.0,0.0
UFPI,B,100,0,96,0,0.0,98,0.0,0.0
KEQU,B,100,100,0,0,1.0,100,0.001,0.52
EXLS,B,100,0,0,0,0.0,0,0.0,0.0
SRV,S,100,0,100,0,0.0,0,0.0,0.0
STAG,S,100,0,100,0,0.0,0,0.0,0.0
STML,S,100,100,0,0,0.00852079072937969,100,0.001,0.02
ASHS,B,100,0,0,0,0.0,100,0.0,0.0
TCX,B,100,0,0,0,0.0,0,0.0,0.0
FRC-I,S,100,0,0,0,0.0,0,0.0,0.0
WH,S,100,100,0,0,0.00623713590719142,100,0.001,0.05
PME,B,100,0,100,0,0.0,0,0.0,0.0
IMH,S,100,100,0,0,0.333333333333333,100,0.001,0.03
EPOL,B,100,0,0,0,0.0,0,0.0,0.0
LTRPA,S,100,0,0,0,0.0,100,0.0,0.0
CNA,S,100,100,0,0,0.0115433452614568,100,0.001,0.02
GNUS,S,100,100,0,0,0.131578947368421,100,0.001,0.04
AIPT,B,100,100,0,0,0.25,100,0.001,0.0197
EUDV,B,100,0,0,0,0.0,0,0.0,0.0
PRS,S,100,0,100,0,0.0,0,0.0,0.0
AMEH,B,100,0,100,0,0.0,0,0.0,0.0
LTXB,S,100,0,0,0,0.0,0,0.0,0.0
CRAY,B,100,0,100,0,0.0,0,0.0,0.0
CREX,B,100,100,0,0,0.333333333333333,100,0.001,0.03
NMZ,S,100,0,50,0,0.0,50,0.0,0.0
DMO,S,100,0,100,0,0.0,0,0.0,0.0
SODA,B,100,0,0,0,0.0,0,0.0,0.0
XAN,B,100,0,0,0,0.0,0,0.0,0.0
BML-J,S,100,0,0,0,0.0,0,0.0,0.0
FCFS,S,100,100,0,0,0.00828706389326262,100,0.001,0.07
TPL,S,100,100,0,0,0.714285714285714,100,0.001,4.0
MDC,S,100,0,0,0,0.0,0,0.0,0.0
MYOK,S,100,0,0,0,0.0,100,0.0,0.0
AFSI-B,B,100,0,0,0,0.0,0,0.0,0.0
SIFI,B,100,100,0,0,0.0124781632143748,100,0.001,0.05
EURN,B,100,0,0,0,0.0,0,0.0,0.0
TTAC,S,100,0,0,0,0.0,0,0.0,0.0
IVR-A,B,100,0,0,0,0.0,0,0.0,0.0
JPEU,B,100,0,0,0,0.0,0,0.0,0.0
HOS,S,100,0,100,0,0.0,0,0.0,0.0
SSW-D,B,100,0,0,0,0.0,0,0.0,0.0
CDNA,S,100,100,0,0,0.00737898465171192,100,0.001,0.1
COWZ,S,100,0,0,0,0.0,0,0.0,0.0
BHK,S,100,0,0,0,0.0,0,0.0,0.0
IID,S,100,100,0,0,0.333333333333333,100,0.001,0.01
ROM,S,100,0,100,0,0.0,0,0.0,0.0
OCCI,B,100,100,0,0,0.0869565217391304,100,0.001,0.09
ITI,S,100,100,0,0,0.0459136822773186,100,0.001,0.03
INDY,B,100,0,0,0,0.0,0,0.0,0.0
FGM,S,100,0,0,0,0.0,100,0.0,0.0
PRMW,S,100,0,0,0,0.0,0,0.0,0.0
SILC,S,100,50,0,0,0.0134084204880665,100,0.07,0.12
SPLP-A,B,100,0,0,0,0.0,0,0.0,0.0
GATX,B,100,0,0,0,0.0,50,0.0,0.0
SGDJ,S,100,0,0,0,0.0,0,0.0,0.0
RMD,S,100,0,0,0,0.0,50,0.0,0.0
CIX,S,100,100,0,0,1.0,100,0.001,0.1
AFSI-D,S,100,100,0,0,0.0769230769230769,100,0.00532,0.3
XRLV,B,100,0,0,0,0.0,60,0.0,0.0
HMTV,S,100,100,0,0,0.0698812019566737,100,0.01,0.12
FDD,B,100,0,0,0,0.0,0,0.0,0.0
DINT,B,100,0,0,0,0.0,0,0.0,0.0
UZA,S,100,100,0,0,1.0,100,0.001,0.12
I,S,100,100,0,0,0.000779532592257682,100,0.001,0.01
EVOP,B,100,0,100,0,0.0,0,0.0,0.0
CLS,S,100,0,0,0,0.0,0,0.0,0.0
BTA,S,100,0,100,0,0.0,0,0.0,0.0
ACES,B,100,0,0,0,0.0,0,0.0,0.0
VRML,S,100,100,0,0,0.666666666666667,100,0.001,0.05
URA,B,100,0,0,0,0.0,0,0.0,0.0
INS,B,100,100,0,0,0.348432055749129,100,0.001,0.2
APO-B,S,100,100,0,0,0.166666666666667,100,0.001,0.02
FMNB,S,100,100,0,0,0.0658327847267939,100,0.001,0.08
CRL,S,100,0,0,0,0.0,0,0.0,0.0
GS-N,S,100,0,0,0,0.0,100,0.0,0.0
VISI,S,100,0,0,0,0.0,0,0.0,0.0
QED,B,100,0,0,0,0.0,0,0.0,0.0
CUZ,S,100,0,100,0,0.0,0,0.0,0.0
EMHY,B,100,0,0,0,0.0,0,0.0,0.0
ICPT,S,100,100,0,0,0.00478331579450875,100,0.001,0.25
CPAH,S,100,100,0,0,0.333333333333333,100,0.001,0.18
NOG,S,100,0,100,0,0.0,0,0.0,0.0
NEXT,B,100,0,100,0,0.0,0,0.0,0.0
MHLD,S,100,100,0,0,0.00269171758499098,100,0.001,0.01
RVSB,S,100,100,0,0,0.103305785123967,100,0.001,0.01
CHGG,S,100,100,0,0,0.00196297823057142,100,0.001,0.01
NYMX,B,100,0,0,0,0.0,100,0.0,0.0
ARTNA,B,100,0,100,0,0.0,0,0.0,0.0
IBTX,S,100,100,0,0,0.00467704971703849,100,0.001,0.11
TY,S,100,0,100,0,0.0,100,0.0,0.0
DGL,B,100,0,0,0,0.0,0,0.0,0.0
BCOM,B,100,0,0,0,0.0,50,0.0,0.0
EQC,S,100,0,0,0,0.0,0,0.0,0.0
ABMD,S,100,100,0,0,0.00572934570872006,100,0.03,0.34
AFSI-C,B,100,0,0,0,0.0,100,0.0,0.0
CWBR,S,100,100,0,0,0.146842878120411,100,0.001,0.04
ERI,S,100,0,100,0,0.0,0,0.0,0.0
CLPS,B,100,0,100,0,0.0,0,0.0,0.0
SODA,S,100,0,0,0,0.0,0,0.0,0.0
SDR,B,100,0,0,0,0.0,0,0.0,0.0
SDPI,S,100,100,0,0,0.0318877551020408,100,0.001,0.03
PEGA,S,100,100,0,0,0.00674854906195168,100,0.001,0.03
ORPN,B,100,0,0,0,0.0,100,0.0,0.0
BSVN,B,100,0,100,0,0.0,0,0.0,0.0
LNTH,B,100,0,100,0,0.0,0,0.0,0.0
RTW,S,100,0,0,0,0.0,0,0.0,0.0
PSA-V,S,100,0,0,0,0.0,0,0.0,0.0
LHCG,S,100,50,0,0,0.00291630212890055,100,0.14,0.25
AQN,S,100,100,0,0,0.0066595631326585,100,0.001,0.01
ZEAL,B,100,100,0,0,1.0,100,0.001,0.08
NEE-I,S,100,0,0,0,0.0,0,0.0,0.0
CEPU,B,100,100,0,0,0.0500250125062531,100,0.001,0.03
TPHS,B,100,0,100,0,0.0,0,0.0,0.0
UMH-C,S,100,0,100,0,0.0,0,0.0,0.0
PCEF,S,100,100,0,0,0.00747216618097587,100,0.001,0.02
BE,S,100,0,100,0,0.0,0,0.0,0.0
HUSE,S,100,100,0,0,1.0,100,0.001,0.08
CDXC,B,100,0,0,0,0.0,0,0.0,0.0
DGX,S,100,100,0,0,0.00304321363359708,100,0.001,0.02
IQDE,B,100,0,0,0,0.0,0,0.0,0.0
PXLV,B,100,0,0,0,0.0,0,0.0,0.0
BZQ,S,100,100,0,0,0.0607533414337789,100,0.001,0.05
HPF,S,100,0,100,0,0.0,0,0.0,0.0
AMNB,B,100,0,0,0,0.0,0,0.0,0.0
DBL,S,100,0,0,0,0.0,0,0.0,0.0
IBDH,B,100,0,0,0,0.0,0,0.0,0.0
EVA,S,100,0,0,0,0.0,0,0.0,0.0
TBBK,B,100,0,100,0,0.0,0,0.0,0.0
EPHE,B,100,0,0,0,0.0,0,0.0,0.0
FMAO,B,100,0,100,0,0.0,100,0.0,0.0
NTIP,B,100,0,0,0,0.0,100,0.0,0.0
HPP,S,100,0,0,0,0.0,0,0.0,0.0
AXS,S,100,0,0,0,0.0,0,0.0,0.0
PUB,B,100,0,0,0,0.0,0,0.0,0.0
RDI,B,100,100,0,0,0.124688279301746,100,0.001,0.03
SAA,B,100,0,100,0,0.0,0,0.0,0.0
EIV,S,100,0,0,0,0.0,0,0.0,0.0
ITW,S,100,100,0,0,0.0019125212767992,100,0.001,0.02
LMHA,S,100,0,0,0,0.0,0,0.0,0.0
MMS,S,100,0,100,0,0.0,0,0.0,0.0
FFC,S,100,100,0,0,0.0169434090138936,100,0.001,0.03
SCS,S,100,100,0,0,0.00458295142071494,100,0.001,0.01
GLOP-B,S,100,0,0,0,0.0,0,0.0,0.0
BKSC,B,100,100,0,0,1.0,100,0.001,0.1
HYT,S,100,100,0,0,0.00233847017281295,100,0.001,0.01
UCON,B,100,0,0,0,0.0,0,0.0,0.0
PXS,S,100,100,0,0,0.0481463649494463,100,0.001,0.01
TTS,S,100,100,0,0,0.00481324605313824,100,0.001,0.01
VNO-K,S,100,0,0,0,0.0,0,0.0,0.0
AMJL,B,100,0,0,0,0.0,0,0.0,0.0
DDWM,B,100,0,0,0,0.0,0,0.0,0.0
PTIE,S,100,0,100,0,0.0,0,0.0,0.0
FPRX,S,100,0,0,0,0.0,0,0.0,0.0
VEC,B,100,0,100,0,0.0,0,0.0,0.0
REM,S,100,0,100,0,0.0,0,0.0,0.0
FDIV,B,100,0,0,0,0.0,0,0.0,0.0
TCGP,S,100,100,0,0,0.25,100,0.001,0.11
CUR,S,100,100,0,0,0.154320987654321,100,0.001,0.0049
JHB,S,100,0,0,0,0.0,0,0.0,0.0
DAKT,B,100,0,0,0,0.0,0,0.0,0.0
USAP,B,100,0,0,0,0.0,0,0.0,0.0
VLGEA,S,100,0,0,0,0.0,0,0.0,0.0
INDS,B,100,0,0,0,0.0,0,0.0,0.0
SWZ,S,100,0,0,0,0.0,0,0.0,0.0
DAR,S,100,0,100,0,0.0,0,0.0,0.0
PRH,S,100,100,0,0,0.5,100,0.001,0.13
GBNK,S,100,0,0,0,0.0,0,0.0,0.0
GLBS,S,100,100,0,0,0.029940119760479,100,0.001,0.06
CWST,S,100,0,100,0,0.0,0,0.0,0.0
EWSC,S,100,0,0,0,0.0,0,0.0,0.0
IGBH,S,100,100,0,0,0.333333333333333,100,0.001,0.01
IDOG,S,100,0,0,0,0.0,0,0.0,0.0
SPLP,B,100,100,0,0,1.0,100,0.001,0.09
KSA,S,100,0,0,0,0.0,0,0.0,0.0
PTF,B,100,0,0,0,0.0,0,0.0,0.0
JW.A,S,100,100,0,0,0.00933271115258983,100,0.001,0.05
FTSV,S,100,0,0,0,0.0,0,0.0,0.0
CYAN,B,100,0,100,0,0.0,0,0.0,0.0
MRKR,S,100,0,100,0,0.0,0,0.0,0.0
OEC,B,100,0,0,0,0.0,0,0.0,0.0
PXLW,S,100,100,0,0,0.0261233019853709,100,0.001,0.02
SILC,B,100,0,0,0,0.0,0,0.0,0.0
APTX,S,100,0,0,0,0.0,0,0.0,0.0
ESRT,S,100,0,0,0,0.0,0,0.0,0.0
BKLN,S,100,0,100,0,0.0,0,0.0,0.0
MAB,S,100,100,0,0,1.0,100,0.001,0.09
KKR-A,S,100,0,50,0,0.0,25,0.0,0.0
PREF,B,100,0,0,0,0.0,0,0.0,0.0
GER,S,100,0,0,0,0.0,0,0.0,0.0
PTVCB,B,100,100,0,0,0.166666666666667,100,0.001,0.07
LDRI,S,100,0,0,0,0.0,0,0.0,0.0
URTY,S,100,100,0,0,0.00926097425449157,100,0.001,0.07
ECCX,S,100,0,0,0,0.0,0,0.0,0.0
DEST,S,99,0,0,0,0.0,99,0.0,0.0
FXG,B,98,0,0,0,0.0,12,0.0,0.0
IFLY,B,98,0,0,0,0.0,49,0.0,0.0
BAC-L,B,98,0,14,0,0.0,15,0.0,0.0
SYG,S,98,0,0,0,0.0,30,0.0,0.0
FIVA,B,97,0,0,0,0.0,48,0.0,0.0
IPAY,S,97,0,0,0,0.0,0,0.0,0.0
CW,B,97,0,0,0,0.0,34,0.0,0.0
FRC,B,97,55,0,0,0.00109107500644726,64,0.001,0.03
BATT,B,96,0,0,0,0.0,10,0.0,0.0
MSC,B,96,0,23,0,0.0,73,0.0,0.0
PSA-Y,S,96,0,0,0,0.0,48,0.0,0.0
PHX,B,96,96,0,0,0.240601503759398,96,0.001,0.23
SENEA,B,95,0,0,0,0.0,0,0.0,0.0
GSHD,B,95,0,50,0,0.0,20,0.0,0.0
IMKTA,B,95,0,95,0,0.0,0,0.0,0.0
FBIOP,B,95,95,0,0,0.322033898305085,95,0.04,1.44
ONB,S,95,95,0,0,0.00147049718283698,95,0.001,0.01
IBCP,S,94,0,0,0,0.0,0,0.0,0.0
GDEN,B,94,74,20,0,0.00907752698724239,74,0.001,0.02
MBB,S,94,15,25,0,0.0018937262845074,69,0.002,0.02
RMCF,B,94,0,0,0,0.0,37,0.0,0.0
AQNA,S,93,0,62,0,0.0,31,0.0,0.0
CUBE,S,93,48,0,0,0.000806763366220146,72,0.001,0.01
FAN,B,93,0,0,0,0.0,0,0.0,0.0
JVAL,B,93,0,0,0,0.0,0,0.0,0.0
HTA,S,93,93,0,0,0.00168088490456912,93,0.001,0.01
NDSN,S,93,93,0,0,0.00944833892106065,93,0.001,0.07
EVER,B,93,0,2,0,0.0,46,0.0,0.0
BCLI,S,92,0,46,0,0.0,23,0.0,0.0
ERH,S,91,0,0,0,0.0,0,0.0,0.0
AMWD,S,90,0,0,0,0.0,0,0.0,0.0
DLR,S,90,78,4,0,0.00244654982150271,82,0.011,0.09
PXI,S,90,0,0,0,0.0,45,0.0,0.0
BWFG,B,90,0,90,0,0.0,0,0.0,0.0
FTXH,B,90,70,0,0,1.0,80,0.001,0.18
POL,B,90,0,90,0,0.0,0,0.0,0.0
AEE,S,90,90,0,0,0.00645161290322581,90,0.001,0.01
GASL,S,90,0,90,0,0.0,0,0.0,0.0
PLTM,B,90,0,0,0,0.0,45,0.0,0.0
EVER,S,90,90,0,0,0.182926829268293,90,0.001,0.03
FYLD,B,89,0,0,0,0.0,0,0.0,0.0
CNNE,S,89,0,55,0,0.0,0,0.0,0.0
ATO,S,88,0,0,0,0.0,14,0.0,0.0
ULBI,B,88,0,88,0,0.0,0,0.0,0.0
HUD,S,88,0,0,0,0.0,0,0.0,0.0
ASET,B,88,0,0,0,0.0,44,0.0,0.0
CLCT,B,88,0,0,0,0.0,44,0.0,0.0
NXPI,S,88,88,0,0,0.00143889597436149,88,0.001,0.02
QABA,B,88,0,0,0,0.0,44,0.0,0.0
FENY,S,87,0,87,0,0.0,0,0.0,0.0
KNSL,B,87,0,0,0,0.0,0,0.0,0.0
WRB-D,S,87,87,0,0,0.282467532467532,87,0.001,0.13
MPWR,B,86,0,68,0,0.0,5,0.0,0.0
PUI,S,86,0,0,0,0.0,0,0.0,0.0
WK,S,86,86,0,0,0.00795559666975023,86,0.001,0.12
PULM,S,85,85,0,0,0.066147859922179,85,0.001,0.0079
RGR,S,84,84,0,0,0.00819032761310452,84,0.001,0.04
MDSO,S,84,38,5,0,0.00356456946806818,43,0.011,0.08
HYND,S,84,84,0,0,0.456521739130435,84,0.001,0.06
FLEU,S,84,0,42,0,0.0,21,0.0,0.0
RUTH,S,84,84,0,0,0.00872364731540139,49,0.001,0.02
USPH,S,84,0,42,0,0.0,21,0.0,0.0
SFBC,S,83,83,0,0,1.0,83,0.001,0.32
STT-C,S,82,0,48,0,0.0,34,0.0,0.0
GBX,S,82,0,0,0,0.0,0,0.0,0.0
ABTX,B,82,0,0,0,0.0,0,0.0,0.0
VPL,S,81,0,0,0,0.0,56,0.0,0.0
TSE,S,81,81,0,0,0.00277008310249307,81,0.001,0.02
MAA,S,80,15,0,0,0.000521866193507985,40,0.001,0.02
UTL,B,80,0,0,0,0.0,20,0.0,0.0
SNA,S,80,46,0,0,0.00143107151503146,42,0.002,0.237619047619048
LDL,S,80,0,80,0,0.0,80,0.0,0.0
FAB,B,80,40,0,0,2.0,40,0.04,0.38
PSC,S,80,0,0,0,0.0,40,0.0,0.0
PSA-W,S,80,0,80,0,0.0,80,0.0,0.0
JTPY,B,80,0,40,0,0.0,20,0.0,0.0
STI+A,S,80,0,40,0,0.0,20,0.0,0.0
PK,S,79,33,0,0,0.000437665544714365,33,0.002,0.02
FVD,S,79,0,79,0,0.0,0,0.0,0.0
VGR,S,78,78,0,0,0.000652043068280613,78,0.001,0.01
D,S,78,78,0,0,0.000425279075615605,78,0.002,0.02
HZO,S,78,0,0,0,0.0,39,0.0,0.0
FG,S,77,0,0,0,0.0,0,0.0,0.0
SCIU,S,77,0,0,0,0.0,0,0.0,0.0
MTRX,B,77,0,77,0,0.0,0,0.0,0.0
APAM,S,77,75,0,2,0.00491900045910671,68,0.001,0.0109333333333333
TAIT,B,76,0,0,0,0.0,19,0.0,0.0
MACK,S,75,75,0,0,0.0946969696969697,75,0.001,0.03
FWDI,S,75,0,0,0,0.0,0,0.0,0.0
DESP,S,75,75,0,0,0.0252525252525253,75,0.001,0.03
SR,S,75,25,0,0,0.00166333998669328,50,0.01,0.08
ULST,S,75,0,0,0,0.0,0,0.0,0.0
PNQI,B,75,0,0,0,0.0,34,0.0,0.0
NCS,S,75,75,0,0,0.00312369845897543,75,0.001,0.01
SMP,B,75,0,37,0,0.0,36,0.0,0.0
MGP,S,74,0,0,0,0.0,74,0.0,0.0
QTEC,S,74,0,4,0,0.0,33,0.0,0.0
EWD,S,74,0,74,0,0.0,0,0.0,0.0
IYK,B,73,10,0,0,0.00908265213442325,20,0.01,0.05
FELE,B,73,0,0,0,0.0,4,0.0,0.0
NWN,S,73,0,17,0,0.0,28,0.0,0.0
AWI,S,72,0,36,0,0.0,18,0.0,0.0
PICB,B,72,0,72,0,0.0,0,0.0,0.0
OTLKW,B,72,0,36,0,0.0,18,0.0,0.0
HAE,B,72,0,51,0,0.0,0,0.0,0.0
MSI,S,71,0,0,0,0.0,0,0.0,0.0
OKE,S,71,71,0,0,0.0010842904667153,71,0.002,0.03
NNN-F,S,71,0,71,0,0.0,0,0.0,0.0
UEUR,B,70,0,0,0,0.0,0,0.0,0.0
KEYS,S,70,70,0,0,0.00220604456210015,50,0.001,0.01
UTF,S,70,70,0,0,0.0118323191345504,70,0.001,0.07
IWV,S,70,0,0,0,0.0,25,0.0,0.0
EFG,S,70,70,0,0,0.00390974084003575,70,0.001,0.08
ICUI,S,70,0,70,0,0.0,0,0.0,0.0
SCHA,S,69,69,0,0,0.0121436114044351,69,0.001,0.03
BDGE,B,69,16,0,0,0.00540723217303143,16,0.001,0.13
PETQ,S,69,69,0,0,0.0104513783701909,69,0.001,0.04
AGT,B,69,0,0,0,0.0,69,0.0,0.0
NXGN,B,68,68,0,0,0.0063185281546181,68,0.001,0.02
WEC,S,68,68,0,0,0.000753846836060485,68,0.001,0.02
FLT,B,68,63,0,0,0.00861715223635618,37,0.001,0.126507936507937
LSXMA,S,67,0,67,0,0.0,56,0.0,0.0
HP,S,67,67,0,0,0.0011045169798879,67,0.001,0.03
CEVA,S,67,67,0,0,0.00859194665298795,67,0.001,0.04
PCYG,B,67,0,67,0,0.0,0,0.0,0.0
ELLI,S,66,0,33,0,0.0,33,0.0,0.0
HYGH,S,66,0,0,0,0.0,0,0.0,0.0
GPK,S,65,65,0,0,0.000119878424834383,65,0.001,0.01
LARK,B,65,0,65,0,0.0,0,0.0,0.0
OLED,S,65,65,0,0,0.00214563940054136,65,0.02,0.1
MBIN,B,65,0,0,0,0.0,0,0.0,0.0
IGN,S,64,0,0,0,0.0,32,0.0,0.0
HDV,S,64,0,0,0,0.0,39,0.0,0.0
PSO,S,64,0,64,0,0.0,0,0.0,0.0
UTSI,S,63,63,0,0,0.0693069306930693,63,0.001,0.02
YIN,B,62,1,59,0,0.00259067357512953,51,0.01,0.41
SPSC,B,62,0,50,0,0.0,52,0.0,0.0
TLEH,S,62,0,0,0,0.0,31,0.0,0.0
IVAL,S,61,0,0,0,0.0,0,0.0,0.0
BFS-D,S,61,0,61,0,0.0,0,0.0,0.0
EUFL,B,60,0,0,0,0.0,30,0.0,0.0
CHUY,B,60,0,20,0,0.0,20,0.0,0.0
XNCR,B,60,10,50,0,0.00142166619277794,10,0.001,0.12
AGS,B,60,0,0,0,0.0,30,0.0,0.0
ESE,B,60,0,60,0,0.0,0,0.0,0.0
ORBK,B,60,20,0,0,0.000123452217819093,20,0.001,0.03
BIBL,B,59,0,0,0,0.0,0,0.0,0.0
CTAS,S,58,55,0,1,0.0026449937481966,23,0.001,0.134545454545455
JPN,B,58,0,0,0,0.0,0,0.0,0.0
BTEC,B,58,0,0,0,0.0,29,0.0,0.0
SGOC,S,57,57,0,0,1.0,57,0.001,0.14
FDS,B,57,0,0,0,0.0,29,0.0,0.0
OII,S,57,57,0,0,0.0026598226784881,57,0.001,0.01
SSP,S,56,0,0,0,0.0,0,0.0,0.0
SNP,S,56,56,0,0,0.0099626400996264,56,0.001,0.06
KPFS,B,56,17,0,0,1.0,25,0.01,0.98
FNDA,S,56,0,0,0,0.0,0,0.0,0.0
ISTR,B,56,0,28,0,0.0,14,0.0,0.0
EQLT,B,56,0,0,0,0.0,28,0.0,0.0
CRNX,B,55,8,16,0,0.00394671928959053,6,0.0,0.36
GOVNI,B,55,55,0,0,1.0,55,0.001,0.01
CTDD,S,55,55,0,0,0.00579008316664912,55,0.001,0.09
FLGE,S,55,0,0,0,0.0,0,0.0,0.0
IHY,S,54,0,0,0,0.0,0,0.0,0.0
NXEO,B,54,0,16,0,0.0,8,0.0,0.0
XELA,S,54,54,0,0,0.0154860911958704,54,0.001,0.03
FCFS,B,54,52,0,0,0.00430927322449656,53,0.01,0.09
SPLK,S,54,54,0,0,0.000956051337207458,54,0.011,0.11
EDEN,S,54,0,0,0,0.0,27,0.0,0.0
PCSB,B,53,0,0,0,0.0,0,0.0,0.0
TAST,S,53,53,0,0,0.00432018258884904,53,0.001,0.03
SPDV,B,53,0,0,0,0.0,21,0.0,0.0
TETF,S,52,0,26,0,0.0,13,0.0,0.0
UTHR,S,52,0,0,0,0.0,26,0.0,0.0
BATRK,S,52,0,0,0,0.0,3,0.0,0.0
VBND,B,52,0,0,0,0.0,26,0.0,0.0
MEDP,S,52,0,0,0,0.0,0,0.0,0.0
BBBY,S,51,51,0,0,9.90593248815658e-05,50,0.001,0.01
BCO,B,51,0,0,0,0.0,15,0.0,0.0
HBCP,S,51,0,0,0,0.0,0,0.0,0.0
BCOV,S,50,50,0,0,0.00919286633572348,50,0.001,0.01
HFC,S,50,50,0,0,0.000368911121932504,50,0.001,0.02
KL,S,50,0,50,0,0.0,0,0.0,0.0
OPTN,S,50,0,0,0,0.0,0,0.0,0.0
ARD,S,50,0,50,0,0.0,0,0.0,0.0
KKR,S,50,50,0,0,0.000316935110705434,50,0.001,0.01
DLB,S,50,50,0,0,0.0042002688172043,50,0.001,0.06
OPY,S,50,50,0,0,0.00662163951794464,25,0.001,0.04
ADES,S,50,50,0,0,0.00811556565492615,50,0.001,0.04
SIX,S,50,50,0,0,0.00152886497064579,50,0.01,0.05
ONEY,S,50,0,0,0,0.0,25,0.0,0.0
TLF,S,50,0,0,0,0.0,0,0.0,0.0
PGF,B,50,0,0,0,0.0,0,0.0,0.0
PICK,B,50,0,28,0,0.0,20,0.0,0.0
BCOM,S,50,0,0,0,0.0,0,0.0,0.0
BH.A,S,50,0,30,0,0.0,10,0.0,0.0
FRI,B,50,0,0,0,0.0,0,0.0,0.0
BOIL,S,50,50,0,0,0.00896217960207923,50,0.001,0.11
IVE,S,50,0,0,0,0.0,25,0.0,0.0
XLG,S,50,0,0,0,0.0,25,0.0,0.0
NVFY,B,50,0,50,0,0.0,0,0.0,0.0
TSG,S,50,50,0,0,0.000873850886084799,50,0.001,0.01
GNRC,S,50,50,0,0,0.00168782068593033,50,0.001,0.03
COLM,S,50,0,0,0,0.0,50,0.0,0.0
