symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LEGR,B,32,0,0,0,0.0,16,0.0,0.0
FHB,S,32,32,0,0,0.00128010240819266,32,0.001,0.01
FTI,S,32,32,0,0,0.000209988909960693,32,0.001,0.01
FLNG,S,32,0,16,0,0.0,8,0.0,0.0
CWS,S,32,0,16,0,0.0,8,0.0,0.0
IQV,S,32,20,6,0,0.00055420084238528,23,0.001,0.03
CVGW,S,30,0,0,0,0.0,15,0.0,0.0
DSGX,B,30,0,0,0,0.0,0,0.0,0.0
SMEZ,S,30,0,0,0,0.0,15,0.0,0.0
K,S,30,0,30,0,0.0,0,0.0,0.0
CHE,B,30,0,0,0,0.0,15,0.0,0.0
JHME,B,30,0,0,0,0.0,15,0.0,0.0
QRTEB,B,30,0,0,0,0.0,10,0.0,0.0
UDR,S,30,30,0,0,0.00115378012994232,27,0.002,0.02
DAR,S,30,0,0,0,0.0,0,0.0,0.0
PACK,S,30,0,20,0,0.0,10,0.0,0.0
HIW,S,30,0,0,0,0.0,0,0.0,0.0
TLH,S,30,3,27,0,0.000629590766002099,30,0.001,0.02
GLOG-A,S,30,0,0,0,0.0,0,0.0,0.0
HYLB,S,29,29,0,0,0.010146955913226,29,0.001,0.01
TYO,B,29,0,0,0,0.0,0,0.0,0.0
ERIE,S,29,0,0,0,0.0,0,0.0,0.0
CP,S,28,0,0,0,0.0,14,0.0,0.0
ZYNE,S,28,0,14,0,0.0,7,0.0,0.0
SAA,B,28,0,0,0,0.0,14,0.0,0.0
ICVT,S,28,0,0,0,0.0,0,0.0,0.0
RNSC,B,28,14,0,0,0.333333333333333,14,0.01,0.08
PZG,S,28,0,0,0,0.0,14,0.0,0.0
FMY,S,27,0,18,0,0.0,9,0.0,0.0
IDU,S,27,27,0,0,0.00839030453697949,15,0.001,0.05
SNP,S,27,27,0,0,0.00453400503778338,27,0.001,0.02
DAKT,S,27,27,0,0,0.0022311634565223,27,0.002,0.02
OSK,S,27,27,0,0,0.00132301058408467,27,0.02,0.13
FXH,S,26,0,0,0,0.0,13,0.0,0.0
HUSV,S,26,0,0,0,0.0,0,0.0,0.0
CFFN,S,26,26,0,0,0.00211176088369071,26,0.001,0.01
NML,S,26,26,0,0,0.00529531568228106,26,0.001,0.01
EQNR,S,26,26,0,0,0.000273117850352427,26,0.001,0.01
HHR,B,26,0,24,0,0.0,1,0.0,0.0
MTW,S,25,25,0,0,0.00387416705408337,25,0.001,0.02
SRPT,S,25,25,0,0,0.000651228216416161,25,0.001,0.06
SYE,B,25,0,0,0,0.0,0,0.0,0.0
TNP-F,S,25,25,0,0,1.0,25,0.001,0.08
ARGO,S,25,0,25,0,0.0,0,0.0,0.0
KEYS,S,25,25,0,0,0.000957340889944091,25,0.001,0.02
CRAK,B,25,0,0,0,0.0,0,0.0,0.0
ANET,S,25,25,0,0,0.00129849893523087,25,0.001,0.06
ASRV,B,25,0,25,0,0.0,0,0.0,0.0
AX,S,25,25,0,0,0.00391358797745773,25,0.001,0.04
BILI,S,25,25,0,0,0.000178798758421422,25,0.001,0.01
STRM,S,25,25,0,0,0.0853242320819113,25,0.001,0.03
AEL,S,25,25,0,0,0.00289720709236296,25,0.001,0.01
MDGL,B,25,0,25,0,0.0,0,0.0,0.0
DPZ,S,25,25,0,0,0.004149377593361,25,0.001,0.13
PHR,S,25,25,0,0,0.000158706982472401,25,0.01,0.12
VVI,B,24,0,0,0,0.0,20,0.0,0.0
CRT,B,24,0,14,0,0.0,3,0.0,0.0
LTXB,B,24,24,0,0,0.00120374375137391,24,0.002,0.04
UTL,B,24,0,0,0,0.0,12,0.0,0.0
MHD,B,24,0,16,0,0.0,8,0.0,0.0
SQBG,S,24,24,0,0,0.0172166427546628,24,0.001,0.004
COKE,B,24,0,12,0,0.0,6,0.0,0.0
KKR,S,24,24,0,0,0.000214293367620272,24,0.005,0.01
DBEZ,B,24,0,0,0,0.0,0,0.0,0.0
CASH,S,24,24,0,0,0.00359928014397121,24,0.001,0.03
NSA,S,24,0,0,0,0.0,0,0.0,0.0
MCRI,B,23,0,0,0,0.0,0,0.0,0.0
BNDX,S,23,23,0,0,0.000535207334667473,23,0.001,0.01
CCB,B,23,0,23,0,0.0,0,0.0,0.0
AMBA,S,23,0,0,0,0.0,0,0.0,0.0
REG,B,23,0,0,0,0.0,4,0.0,0.0
MUTE,B,23,0,0,0,0.0,11,0.0,0.0
UST,S,22,0,0,0,0.0,11,0.0,0.0
CASY,S,22,22,0,0,0.0015082122966713,22,0.011,0.18
BW,S,22,22,0,0,0.00104290116141266,22,0.001,0.0031
IFGL,S,22,0,0,0,0.0,20,0.0,0.0
BRK.A,B,22,0,8,0,0.0,4,0.0,0.0
EPOL,B,22,0,0,0,0.0,0,0.0,0.0
TMF,S,22,0,11,0,0.0,11,0.0,0.0
CFFA,B,22,0,0,0,0.0,11,0.0,0.0
NHI,S,21,21,0,0,0.00299060096838508,21,0.001,0.04
PRS,S,21,0,21,0,0.0,0,0.0,0.0
PRPH,B,21,0,16,0,0.0,4,0.0,0.0
ALBO,B,21,0,0,0,0.0,0,0.0,0.0
SCHC,S,21,0,0,0,0.0,0,0.0,0.0
VMBS,S,21,21,0,0,0.00450837269214255,21,0.001,0.01
CERC,S,20,20,0,0,0.0203873598369011,20,0.001,0.03
SJM,S,20,0,10,0,0.0,5,0.0,0.0
GSH,S,20,0,20,0,0.0,0,0.0,0.0
EFX,S,20,10,0,0,0.000781066937436538,15,0.001,0.02
SLYV,S,20,0,20,0,0.0,0,0.0,0.0
EVTC,S,20,0,0,0,0.0,0,0.0,0.0
VREX,S,20,20,0,0,0.00280386933968877,20,0.001,0.03
FCNCA,B,20,0,0,0,0.0,10,0.0,0.0
JPXN,S,20,0,0,0,0.0,10,0.0,0.0
DQML,B,20,0,10,0,0.0,5,0.0,0.0
DMRS,S,20,0,0,0,0.0,0,0.0,0.0
GMAN,B,20,0,10,0,0.0,5,0.0,0.0
RXD,B,20,0,0,0,0.0,0,0.0,0.0
EWS,S,20,20,0,0,0.000380966893976913,20,0.005,0.01
MPLX,S,20,20,0,0,0.000300602708430403,20,0.001,0.06
JCP,S,20,20,0,0,0.000175916967191486,20,0.001,0.01
URTH,S,20,0,0,0,0.0,0,0.0,0.0
IUSG,S,20,0,0,0,0.0,0,0.0,0.0
PACK+,S,20,0,20,0,0.0,0,0.0,0.0
IVOO,S,20,10,0,0,0.0140646976090014,10,0.01,0.05
EPSN,B,20,0,10,0,0.0,4,0.0,0.0
PRPL,B,20,0,10,0,0.0,5,0.0,0.0
SSD,B,20,0,20,0,0.0,0,0.0,0.0
XRF,S,20,20,0,0,1.0,20,0.0001,0.0078
ORI,S,20,0,10,0,0.0,10,0.0,0.0
AVX,S,20,0,20,0,0.0,0,0.0,0.0
PSXP,S,20,0,0,0,0.0,10,0.0,0.0
ASC,S,20,0,10,0,0.0,5,0.0,0.0
UPW,S,19,0,19,0,0.0,0,0.0,0.0
RCUS,B,19,0,19,0,0.0,0,0.0,0.0
DOOO,B,18,0,17,0,0.0,1,0.0,0.0
JRVR,B,18,0,0,0,0.0,9,0.0,0.0
FTGC,S,17,17,0,0,0.0192090395480226,12,0.001,0.02
FXD,S,17,0,0,0,0.0,0,0.0,0.0
IBDT,S,17,0,0,0,0.0,17,0.0,0.0
HXL,S,17,0,12,0,0.0,0,0.0,0.0
TIGO,B,17,0,17,0,0.0,0,0.0,0.0
OSPN,S,16,16,0,0,0.00171269535431385,16,0.001,0.01
LWAY,S,16,0,8,0,0.0,4,0.0,0.0
ATSG,B,16,0,4,0,0.0,2,0.0,0.0
TC,S,16,0,8,0,0.0,4,0.0,0.0
WABC,B,16,0,0,0,0.0,8,0.0,0.0
IPAR,B,16,0,0,0,0.0,0,0.0,0.0
VSAT,S,16,16,0,0,0.00131007942356505,16,0.001,0.07
GXG,B,16,0,8,0,0.0,4,0.0,0.0
MOG.A,B,16,0,0,0,0.0,8,0.0,0.0
IEX,S,16,0,0,0,0.0,8,0.0,0.0
NBH,S,16,0,0,0,0.0,0,0.0,0.0
GPC,S,16,0,16,0,0.0,0,0.0,0.0
CBS.A,B,16,0,8,0,0.0,2,0.0,0.0
PRGO,S,15,15,0,0,0.000446255912890846,15,0.001,0.02
LEDS,S,15,15,0,0,0.0697674418604651,15,0.001,0.03
RE,B,15,0,0,0,0.0,0,0.0,0.0
AGRX,S,15,15,0,0,0.012214983713355,15,0.001,0.01
TMK-C,S,15,0,10,0,0.0,5,0.0,0.0
MIST,S,15,0,15,0,0.0,0,0.0,0.0
FOXA,S,15,15,0,0,0.000176157649352327,12,0.001,0.01
NURE,S,15,0,0,0,0.0,5,0.0,0.0
ABG,S,15,0,5,0,0.0,5,0.0,0.0
TRMK,S,15,15,0,0,0.00147391176181586,15,0.001,0.01
NDLS,S,15,0,10,0,0.0,5,0.0,0.0
LN,S,15,0,15,0,0.0,0,0.0,0.0
LSTR,S,15,15,0,0,0.00110627627406151,15,0.01,0.1
BIO,B,14,0,0,0,0.0,0,0.0,0.0
ULBI,B,14,0,0,0,0.0,7,0.0,0.0
DESC,S,14,0,0,0,0.0,7,0.0,0.0
DTY,S,13,0,0,0,0.0,13,0.0,0.0
UONE,B,13,5,0,0,0.0139664804469274,5,0.001,0.05
SYNH,B,13,0,0,0,0.0,4,0.0,0.0
AKBA,S,13,13,0,0,0.000228712174524982,13,0.001,0.01
SF,B,13,13,0,0,0.00131087508348447,11,0.002,0.02
RS,S,12,0,4,0,0.0,3,0.0,0.0
CLOU,S,12,0,12,0,0.0,6,0.0,0.0
IDRV,B,12,0,6,0,0.0,3,0.0,0.0
WASH,B,12,0,6,0,0.0,2,0.0,0.0
FDL,S,12,0,0,0,0.0,0,0.0,0.0
PACA,B,12,0,4,0,0.0,4,0.0,0.0
HMST,B,12,0,6,0,0.0,3,0.0,0.0
NLR,S,12,0,0,0,0.0,6,0.0,0.0
LINX,S,12,10,0,0,0.000459537705068701,10,0.001,0.03
IDMO,B,12,0,6,0,0.0,3,0.0,0.0
SOIL,B,12,0,0,0,0.0,10,0.0,0.0
RNR-E,S,11,0,0,0,0.0,9,0.0,0.0
EMMA,B,11,0,2,0,0.0,1,0.0,0.0
JRVR,S,11,0,6,0,0.0,0,0.0,0.0
MVV,S,11,0,11,0,0.0,10,0.0,0.0
FNDF,S,10,0,0,0,0.0,0,0.0,0.0
OUSA,S,10,0,0,0,0.0,0,0.0,0.0
DVD,S,10,0,0,0,0.0,5,0.0,0.0
FLIR,S,10,10,0,0,0.00128518185323223,10,0.001,0.02
PFPT,S,10,0,0,0,0.0,0,0.0,0.0
CBSH,S,10,10,0,0,0.000346188465000346,10,0.001,0.01
CIGI,B,10,0,0,0,0.0,0,0.0,0.0
URE,S,10,0,0,0,0.0,0,0.0,0.0
AMOM,B,10,0,0,0,0.0,5,0.0,0.0
SKOR,B,10,0,0,0,0.0,5,0.0,0.0
GME,S,10,10,0,0,2.49695371646591e-05,10,0.001,0.01
GSKY,S,10,0,0,0,0.0,5,0.0,0.0
RGNX,S,10,10,0,0,0.000883314194859111,10,0.001,0.1
CHDN,S,10,0,10,0,0.0,0,0.0,0.0
DAIO,B,10,0,10,0,0.0,0,0.0,0.0
RFL,S,10,0,0,0,0.0,0,0.0,0.0
DFND,B,10,0,0,0,0.0,5,0.0,0.0
FLLV,B,10,0,0,0,0.0,0,0.0,0.0
IFEU,S,10,0,0,0,0.0,5,0.0,0.0
WAFD,S,10,0,10,0,0.0,0,0.0,0.0
MRRL,S,10,10,0,0,0.00778210116731518,10,0.001,0.01
REEM,S,10,0,0,0,0.0,5,0.0,0.0
SG,B,10,0,0,0,0.0,5,0.0,0.0
EHC,S,10,0,0,0,0.0,5,0.0,0.0
CHIX,S,10,10,0,0,0.00293255131964809,10,0.001,0.02
EXLS,B,10,0,0,0,0.0,0,0.0,0.0
MFNC,B,9,3,3,0,0.0297029702970297,3,0.0,0.02
CCF,B,9,0,4,0,0.0,2,0.0,0.0
EUDV,B,9,0,6,0,0.0,3,0.0,0.0
UONEK,B,9,0,8,0,0.0,1,0.0,0.0
ENZ,S,9,9,0,0,0.00189433803409808,9,0.001,0.02
NOC,S,8,0,0,0,0.0,2,0.0,0.0
BAC-L,B,8,0,4,0,0.0,4,0.0,0.0
YVR,B,8,0,0,0,0.0,0,0.0,0.0
BOND,S,8,0,4,0,0.0,4,0.0,0.0
ISCA,S,8,0,8,0,0.0,0,0.0,0.0
ONEO,B,8,0,0,0,0.0,4,0.0,0.0
UIVM,B,8,0,0,0,0.0,3,0.0,0.0
SLVO,B,8,0,2,0,0.0,2,0.0,0.0
UTES,S,8,0,0,0,0.0,4,0.0,0.0
FEU,B,8,0,0,0,0.0,4,0.0,0.0
CROC,S,8,0,0,0,0.0,4,0.0,0.0
GLUU,S,8,8,0,0,0.000119178857670649,6,0.001,0.0175
CVE,S,8,8,0,0,2.29988155609986e-05,8,0.001,0.01
YIN,B,8,0,0,0,0.0,2,0.0,0.0
JHSC,S,8,0,0,0,0.0,4,0.0,0.0
GNFT,S,8,4,0,0,0.00497512437810945,4,0.01,0.03
QCRH,B,8,0,4,0,0.0,2,0.0,0.0
NRUC,B,8,0,0,0,0.0,2,0.0,0.0
ODC,B,8,0,4,0,0.0,2,0.0,0.0
WSC,B,8,0,4,0,0.0,2,0.0,0.0
SUMR,B,8,0,4,0,0.0,2,0.0,0.0
ODP,S,7,7,0,0,3.8807045978865e-05,7,0.003,0.03
DHR-A,B,7,0,0,0,0.0,5,0.0,0.0
MTX,S,7,0,0,0,0.0,0,0.0,0.0
ORG,S,6,1,0,0,1.0,1,0.05,0.48
BSAC,S,6,0,4,0,0.0,2,0.0,0.0
USIG,S,6,6,0,0,0.000406862412694107,6,0.001,0.01
WRE,S,6,6,0,0,0.000648508430609598,6,0.001,0.02
THG,S,6,0,0,0,0.0,0,0.0,0.0
RORE,B,6,0,0,0,0.0,3,0.0,0.0
G,S,6,6,0,0,0.000474195842883111,6,0.001,0.01
SSKN,S,6,0,0,0,0.0,0,0.0,0.0
GVI,S,6,0,0,0,0.0,0,0.0,0.0
ALK,S,6,6,0,0,0.000294334069168506,6,0.001,0.03
CART,S,6,6,0,0,0.00662251655629139,6,0.001,0.1
SPI,S,5,1,0,0,0.00032020493115594,1,0.001,0.06
SEAC,S,5,5,0,0,0.000123918808396738,5,0.001,0.01
BICK,S,5,0,0,0,0.0,0,0.0,0.0
OLED,S,5,5,0,0,0.000353706847764573,5,0.001,0.15
LILA,S,5,5,0,0,0.00397456279809221,5,0.001,0.02
ICUI,B,5,0,0,0,0.0,0,0.0,0.0
INTU,S,5,5,0,0,0.000141047702332929,5,0.001,0.09
GMED,S,5,5,0,0,0.000554262276909434,5,0.001,0.01
FOLD,S,5,5,0,0,2.266915725141e-05,5,0.001,0.01
FTR,S,5,5,0,0,0.00015451174289246,4,0.001,0.01
ASND,S,5,0,0,0,0.0,0,0.0,0.0
LII,S,5,0,0,0,0.0,0,0.0,0.0
GDAT,B,5,0,3,0,0.0,2,0.0,0.0
PSL,S,5,0,0,0,0.0,0,0.0,0.0
FCAU,S,5,5,0,0,5.0871427554e-05,4,0.001,0.01
ICOL,B,5,0,0,0,0.0,5,0.0,0.0
CHT,S,5,5,0,0,0.000805152979066023,5,0.001,0.01
SBT,B,5,0,2,0,0.0,3,0.0,0.0
AOM,S,4,0,0,0,0.0,0,0.0,0.0
UPW,B,4,0,0,0,0.0,2,0.0,0.0
CWK,B,4,0,0,0,0.0,1,0.0,0.0
LSXMK,S,4,0,0,0,0.0,0,0.0,0.0
TZAC,S,4,2,0,0,1.0,2,0.02,0.37
INTL,B,4,0,0,0,0.0,2,0.0,0.0
MBUU,S,4,0,0,0,0.0,0,0.0,0.0
IHT,B,4,0,0,0,0.0,1,0.0,0.0
PJC,S,4,0,0,0,0.0,2,0.0,0.0
AVB,S,4,0,0,0,0.0,2,0.0,0.0
ALL-F,S,4,0,0,0,0.0,3,0.0,0.0
XPEL,B,4,0,2,0,0.0,1,0.0,0.0
NGVT,B,4,3,0,0,0.000285415279231282,4,0.001,0.03
SMEZ,B,4,0,0,0,0.0,2,0.0,0.0
LGOV,B,4,0,2,0,0.0,1,0.0,0.0
BKS,S,3,3,0,0,2.79212620410443e-05,3,0.001,0.01
VISI,B,3,0,0,0,0.0,0,0.0,0.0
GBUY,B,3,0,1,0,0.0,1,0.0,0.0
SEB,B,3,0,0,0,0.0,1,0.0,0.0
QTWO,S,3,3,0,0,0.000399414192517641,3,0.001,0.05
MGRC,B,3,0,0,0,0.0,0,0.0,0.0
ALPN,S,3,0,0,0,0.0,0,0.0,0.0
EFSC,B,3,0,3,0,0.0,0,0.0,0.0
OMAB,B,3,0,0,0,0.0,0,0.0,0.0
SCON,S,3,3,0,0,0.00974025974025974,3,0.001,0.03
KLAC,S,3,3,0,0,0.000148802142750856,1,0.001,0.02
PVI,S,3,0,0,0,0.0,0,0.0,0.0
SYE,S,3,0,0,0,0.0,0,0.0,0.0
EURL,S,3,0,0,0,0.0,0,0.0,0.0
PTC,S,3,3,0,0,0.000124357486320677,3,0.001,0.04
IGV,S,3,0,0,0,0.0,2,0.0,0.0
AUTO,B,3,0,2,0,0.0,1,0.0,0.0
ISRA,S,3,0,0,0,0.0,0,0.0,0.0
USB-M,S,3,0,0,0,0.0,0,0.0,0.0
ZBRA,S,3,3,0,0,0.000401606425702811,3,0.001,0.15
SNDE,B,2,0,0,0,0.0,1,0.0,0.0
AMPH,S,2,2,0,0,0.000616903146206046,2,0.001,0.03
NRC,B,2,0,0,0,0.0,1,0.0,0.0
AGS,S,2,2,0,0,0.000147503503208201,2,0.001,0.03
FMY,B,2,0,0,0,0.0,1,0.0,0.0
MLM,S,2,0,0,0,0.0,0,0.0,0.0
FNDC,S,2,0,0,0,0.0,0,0.0,0.0
FFR,S,2,0,0,0,0.0,1,0.0,0.0
SCCO,S,2,2,0,0,4.20733759676876e-05,2,0.001,0.01
CHAC,S,2,0,0,0,0.0,1,0.0,0.0
RLY,S,2,0,0,0,0.0,0,0.0,0.0
BSE,B,2,0,0,0,0.0,1,0.0,0.0
KNSL,S,2,0,0,0,0.0,0,0.0,0.0
NEU,B,2,0,0,0,0.0,0,0.0,0.0
CM,S,2,0,0,0,0.0,0,0.0,0.0
PSB,B,2,0,0,0,0.0,0,0.0,0.0
IXP,S,2,0,0,0,0.0,0,0.0,0.0
MEC,B,2,0,0,0,0.0,0,0.0,0.0
GLBY,B,2,0,0,0,0.0,1,0.0,0.0
PFSW,B,2,0,0,0,0.0,0,0.0,0.0
CCA,B,2,0,0,0,0.0,0,0.0,0.0
MPWR,S,2,2,0,0,0.000186636804777902,2,0.001,0.13
CSS,B,2,0,0,0,0.0,1,0.0,0.0
NFG,S,2,2,0,0,0.000149354043760735,2,0.001,0.02
MBTF,B,2,0,0,0,0.0,0,0.0,0.0
RCI,S,2,0,2,0,0.0,0,0.0,0.0
KIM-I,S,2,0,0,0,0.0,2,0.0,0.0
VCR,S,2,0,2,0,0.0,1,0.0,0.0
SCHL,B,2,0,0,0,0.0,0,0.0,0.0
AYI,S,2,0,0,0,0.0,0,0.0,0.0
LCNB,B,1,0,0,0,0.0,0,0.0,0.0
SPOT,S,1,0,0,0,0.0,0,0.0,0.0
BDC,B,1,0,0,0,0.0,0,0.0,0.0
CPSH,S,1,1,0,0,1.0,1,0.001,0.01
HARP,S,1,0,0,0,0.0,0,0.0,0.0
JOUT,B,1,0,0,0,0.0,0,0.0,0.0
GEL,S,1,1,0,0,0.00013883104262113,1,0.001,0.02
RE,S,1,0,0,0,0.0,1,0.0,0.0
AMAL,S,1,1,0,0,0.00325732899022801,1,0.001,0.08
CYTK,S,1,1,0,0,6.426735218509e-05,1,0.001,0.02
GHC,B,1,0,0,0,0.0,0,0.0,0.0
ITCB,B,1,1,0,0,0.0099009900990099,1,0.001,0.11
ROP,S,1,0,0,0,0.0,0,0.0,0.0
TCBK,B,1,0,0,0,0.0,1,0.0,0.0
RRTS,S,1,0,0,0,0.0,0,0.0,0.0
CABO,B,1,0,0,0,0.0,0,0.0,0.0
AIT,B,1,0,0,0,0.0,1,0.0,0.0
CARV,S,1,1,0,0,0.00107411385606874,1,0.001,0.05
GSVC,S,1,1,0,0,0.000509943906170321,1,0.001,0.02
ZTR,S,1,1,0,0,0.000619962802231866,1,0.001,0.02
INBK,B,1,1,0,0,0.00127877237851662,1,0.001,0.05
BATRK,S,0,0,0,0,0.0,0,0.0,0.0
FWDB,S,0,0,0,0,0.0,0,0.0,0.0
OCN,S,0,0,0,0,0.0,0,0.0,0.0
CBLK,S,0,0,0,0,0.0,0,0.0,0.0
ADILW,B,0,0,0,0,0.0,0,0.0,0.0
CHIE,S,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,S,0,0,0,0,0.0,0,0.0,0.0
TSLX,S,0,0,0,0,0.0,0,0.0,0.0
VECO,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
GWPH,S,0,0,0,0,0.0,0,0.0,0.0
FTXG,S,0,0,0,0,0.0,0,0.0,0.0
PSA-X,S,0,0,0,0,0.0,0,0.0,0.0
HAFC,S,0,0,0,0,0.0,0,0.0,0.0
AQNA,S,0,0,0,0,0.0,0,0.0,0.0
SPFI,S,0,0,0,0,0.0,0,0.0,0.0
OBCI,S,0,0,0,0,0.0,0,0.0,0.0
ISBC,S,0,0,0,0,0.0,0,0.0,0.0
OSBCP,S,0,0,0,0,0.0,0,0.0,0.0
ALFA,B,0,0,0,0,0.0,0,0.0,0.0
EYESW,S,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,B,0,0,0,0,0.0,0,0.0,0.0
MYJ,S,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
BATT,S,0,0,0,0,0.0,0,0.0,0.0
FFEU,B,0,0,0,0,0.0,0,0.0,0.0
HCI,B,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
SSNT,S,0,0,0,0,0.0,0,0.0,0.0
LVHE,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,B,0,0,0,0,0.0,0,0.0,0.0
DJPY,S,0,0,0,0,0.0,0,0.0,0.0
NPN,S,0,0,0,0,0.0,0,0.0,0.0
MSG,S,0,0,0,0,0.0,0,0.0,0.0
CTA-A,B,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
GVAL,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,S,0,0,0,0,0.0,0,0.0,0.0
TKKSU,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,S,0,0,0,0,0.0,0,0.0,0.0
FNHC,S,0,0,0,0,0.0,0,0.0,0.0
CBOE,S,0,0,0,0,0.0,0,0.0,0.0
BUL,B,0,0,0,0,0.0,0,0.0,0.0
TFLT,B,0,0,0,0,0.0,0,0.0,0.0
RVEN,S,0,0,0,0,0.0,0,0.0,0.0
CLDT,S,0,0,0,0,0.0,0,0.0,0.0
LFACW,S,0,0,0,0,0.0,0,0.0,0.0
UAN,S,0,0,0,0,0.0,0,0.0,0.0
TECTP,B,0,0,0,0,0.0,0,0.0,0.0
IEO,S,0,0,0,0,0.0,0,0.0,0.0
RYTM,S,0,0,0,0,0.0,0,0.0,0.0
GIGM,S,0,0,0,0,0.0,0,0.0,0.0
JKG,S,0,0,0,0,0.0,0,0.0,0.0
SIMO,S,0,0,0,0,0.0,0,0.0,0.0
DGII,S,0,0,0,0,0.0,0,0.0,0.0
FLHY,S,0,0,0,0,0.0,0,0.0,0.0
DTYS,S,0,0,0,0,0.0,0,0.0,0.0
CFFI,S,0,0,0,0,0.0,0,0.0,0.0
SPAB,S,0,0,0,0,0.0,0,0.0,0.0
FSMB,S,0,0,0,0,0.0,0,0.0,0.0
ALAC,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,B,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
OILX,S,0,0,0,0,0.0,0,0.0,0.0
ONEQ,S,0,0,0,0,0.0,0,0.0,0.0
ENG,S,0,0,0,0,0.0,0,0.0,0.0
TBIO,S,0,0,0,0,0.0,0,0.0,0.0
MH-A,S,0,0,0,0,0.0,0,0.0,0.0
EMQQ,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,S,0,0,0,0,0.0,0,0.0,0.0
MZA,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,S,0,0,0,0,0.0,0,0.0,0.0
VNO,S,0,0,0,0,0.0,0,0.0,0.0
KIDS,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
LAD,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,S,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
CBLI,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
MLR,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
HIO,S,0,0,0,0,0.0,0,0.0,0.0
CHH,B,0,0,0,0,0.0,0,0.0,0.0
HEWL,B,0,0,0,0,0.0,0,0.0,0.0
WOW,S,0,0,0,0,0.0,0,0.0,0.0
KOPN,S,0,0,0,0,0.0,0,0.0,0.0
GSM,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,S,0,0,0,0,0.0,0,0.0,0.0
VSDA,S,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
SVM,S,0,0,0,0,0.0,0,0.0,0.0
CARE,B,0,0,0,0,0.0,0,0.0,0.0
IMMP,S,0,0,0,0,0.0,0,0.0,0.0
DXCM,S,0,0,0,0,0.0,0,0.0,0.0
NGLS-A,B,0,0,0,0,0.0,0,0.0,0.0
IBDP,S,0,0,0,0,0.0,0,0.0,0.0
MANU,S,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
QLVD,S,0,0,0,0,0.0,0,0.0,0.0
BFY,S,0,0,0,0,0.0,0,0.0,0.0
OBE,S,0,0,0,0,0.0,0,0.0,0.0
ABR,S,0,0,0,0,0.0,0,0.0,0.0
MFIN,S,0,0,0,0,0.0,0,0.0,0.0
EWJV,S,0,0,0,0,0.0,0,0.0,0.0
FFNW,S,0,0,0,0,0.0,0,0.0,0.0
OBSV,S,0,0,0,0,0.0,0,0.0,0.0
SPTS,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,B,0,0,0,0,0.0,0,0.0,0.0
ISEE,S,0,0,0,0,0.0,0,0.0,0.0
PBI,S,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
OPNT,B,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,B,0,0,0,0,0.0,0,0.0,0.0
ENR-A,S,0,0,0,0,0.0,0,0.0,0.0
HCAC,S,0,0,0,0,0.0,0,0.0,0.0
RBZ,S,0,0,0,0,0.0,0,0.0,0.0
