symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HVT.A,S,3,0,0,0,0.0,1,0.0,0.0
ELLO,B,3,0,0,0,0.0,2,0.0,0.0
IBIA,S,3,0,0,0,0.0,3,0.0,0.0
GLDI,B,3,0,0,0,0.0,1,0.0,0.0
ERET,B,3,0,1,0,0.0,1,0.0,0.0
WTW,S,3,0,0,0,0.0,3,0.0,0.0
GCO,S,3,0,0,0,0.0,3,0.0,0.0
OBK,S,3,0,0,0,0.0,3,0.0,0.0
XPND,B,3,0,0,0,0.0,3,0.0,0.0
THD,B,3,0,0,0,0.0,3,0.0,0.0
CGUS,S,3,0,3,0,0.0,3,0.0,0.0
FLSW,B,3,0,0,0,0.0,3,0.0,0.0
CBAN,S,3,0,0,0,0.0,3,0.0,0.0
PRK,B,3,0,0,0,0.0,3,0.0,0.0
LUMN,E,3,3,0,0,2.91321531574399e-05,3,0.0,0.01
DCBO,B,3,0,0,0,0.0,3,0.0,0.0
MS-K,S,3,0,0,0,0.0,3,0.0,0.0
BSMR,S,3,0,3,0,0.0,3,0.0,0.0
BRK.A,B,3,0,0,0,0.0,3,0.0,0.0
LRE,S,2,0,0,0,0.0,1,0.0,0.0
SMCO,B,2,0,0,0,0.0,1,0.0,0.0
CHIH,B,2,1,0,0,1.0,1,0.01,0.21
XMMO,T,2,0,0,0,0.0,2,0.0,0.0
JTEK,B,2,0,0,0,0.0,2,0.0,0.0
PLTM,S,2,0,2,0,0.0,2,0.0,0.0
TRON,S,2,0,0,0,0.0,2,0.0,0.0
BETE,S,2,0,0,0,0.0,2,0.0,0.0
DVND,S,2,0,0,0,0.0,2,0.0,0.0
NRC,S,2,0,0,0,0.0,1,0.0,0.0
GPOR,S,2,0,0,0,0.0,1,0.0,0.0
AEYE,S,2,0,1,0,0.0,1,0.0,0.0
EMDM,B,2,0,0,0,0.0,1,0.0,0.0
BANFP,B,2,0,0,0,0.0,2,0.0,0.0
MAA-I,B,2,0,0,0,0.0,1,0.0,0.0
SIXH,S,2,0,0,0,0.0,1,0.0,0.0
USSG,S,2,1,0,0,0.000698324022346369,2,0.001,0.02
SAFT,B,2,0,0,0,0.0,1,0.0,0.0
OMCL,S,2,0,0,0,0.0,2,0.0,0.0
NHC,B,2,0,0,0,0.0,2,0.0,0.0
KALU,S,2,0,0,0,0.0,2,0.0,0.0
IRMD,B,2,0,0,0,0.0,1,0.0,0.0
RINC,B,2,0,0,0,0.0,1,0.0,0.0
THCX,S,2,0,0,0,0.0,2,0.0,0.0
CHS,B,2,0,2,0,0.0,2,0.0,0.0
SMG,S,2,0,0,0,0.0,2,0.0,0.0
YJ,S,2,2,0,0,0.00491400491400491,2,0.0,0.01
ICFI,S,2,0,0,0,0.0,2,0.0,0.0
PWUP,S,2,0,0,0,0.0,1,0.0,0.0
IPOS,S,2,0,0,0,0.0,1,0.0,0.0
ATHM,S,2,0,0,0,0.0,2,0.0,0.0
RISR,S,2,1,0,0,0.00497512437810945,1,0.01,0.3
SEB,B,2,0,1,0,0.0,2,0.0,0.0
CHMG,S,2,0,0,0,0.0,2,0.0,0.0
AMBC,S,2,0,2,0,0.0,2,0.0,0.0
HAUS,B,2,0,0,0,0.0,2,0.0,0.0
KALV,E,2,0,0,0,0.0,2,0.0,0.0
VBTX,S,2,0,0,0,0.0,2,0.0,0.0
OEUR,B,2,0,1,0,0.0,1,0.0,0.0
HSPOU,S,2,0,0,0,0.0,1,0.0,0.0
WIRE,S,2,0,0,0,0.0,2,0.0,0.0
BXC,B,2,0,0,0,0.0,1,0.0,0.0
HUBB,S,2,0,0,0,0.0,2,0.0,0.0
HAIA,S,2,0,2,0,0.0,2,0.0,0.0
FWONA,B,2,0,0,0,0.0,2,0.0,0.0
NOVT,T,2,0,0,0,0.0,2,0.0,0.0
SRHQ,S,2,0,0,0,0.0,1,0.0,0.0
WFC-L,S,2,0,0,0,0.0,2,0.0,0.0
GIGB,S,2,0,1,0,0.0,1,0.0,0.0
GBLI,S,2,1,0,0,0.00178890876565295,1,0.01,1.55
RYI,B,2,0,0,0,0.0,1,0.0,0.0
FGRO,S,2,0,2,0,0.0,1,0.0,0.0
ZLS,S,2,0,1,0,0.0,1,0.0,0.0
RDIV,S,2,0,2,0,0.0,2,0.0,0.0
MSFY,S,2,0,1,0,0.0,1,0.0,0.0
STXK,S,2,0,0,0,0.0,2,0.0,0.0
TBG,S,2,0,0,0,0.0,1,0.0,0.0
TFX,S,2,0,0,0,0.0,2,0.0,0.0
BKIE,S,2,0,0,0,0.0,1,0.0,0.0
TRON,B,2,1,0,0,1.0,1,0.02,0.2
COLM,B,2,0,0,0,0.0,1,0.0,0.0
DBND,S,1,0,1,0,0.0,1,0.0,0.0
VMD,S,1,0,0,0,0.0,1,0.0,0.0
EBLU,B,1,0,0,0,0.0,1,0.0,0.0
MLNK,S,1,0,0,0,0.0,1,0.0,0.0
VSTA,B,1,0,1,0,0.0,1,0.0,0.0
FET,S,1,0,0,0,0.0,1,0.0,0.0
MCAFU,B,1,0,1,0,0.0,1,0.0,0.0
DBJP,T,1,0,0,0,0.0,1,0.0,0.0
AITRU,B,1,0,1,0,0.0,1,0.0,0.0
FCX,E,1,0,1,0,0.0,1,0.0,0.0
VC,S,1,0,0,0,0.0,1,0.0,0.0
SJIM,B,1,0,0,0,0.0,1,0.0,0.0
KFVG,B,1,1,0,0,1.0,1,0.001,0.04
MSCI,S,1,0,0,0,0.0,1,0.0,0.0
FLEE,S,1,0,0,0,0.0,1,0.0,0.0
RNEM,S,1,0,0,0,0.0,1,0.0,0.0
IDYA,S,1,0,0,0,0.0,1,0.0,0.0
VSEC,B,1,0,0,0,0.0,1,0.0,0.0
BRK.A,S,1,0,0,0,0.0,1,0.0,0.0
OCIO,T,1,0,0,0,0.0,1,0.0,0.0
FDM,S,1,0,0,0,0.0,1,0.0,0.0
RSHO,B,1,0,0,0,0.0,1,0.0,0.0
CIGI,S,1,0,0,0,0.0,1,0.0,0.0
AIRT,T,1,0,0,0,0.0,1,0.0,0.0
BCPC,B,1,0,0,0,0.0,1,0.0,0.0
BRNY,B,1,0,0,0,0.0,1,0.0,0.0
SPVU,S,1,0,0,0,0.0,1,0.0,0.0
SEIC,S,1,0,0,0,0.0,1,0.0,0.0
PIT,S,1,0,0,0,0.0,1,0.0,0.0
EML,B,1,0,0,0,0.0,1,0.0,0.0
TAP.A,S,1,0,0,0,0.0,1,0.0,0.0
RCACU,B,1,0,1,0,0.0,1,0.0,0.0
GBBK,S,1,0,0,0,0.0,1,0.0,0.0
GBBK,B,1,0,1,0,0.0,1,0.0,0.0
INTE,B,1,0,0,0,0.0,1,0.0,0.0
ZTRE,B,1,0,0,0,0.0,1,0.0,0.0
SJW,S,1,0,0,0,0.0,1,0.0,0.0
DHIL,B,1,0,0,0,0.0,1,0.0,0.0
CHE,B,1,0,0,0,0.0,1,0.0,0.0
PIO,B,1,0,0,0,0.0,1,0.0,0.0
FCN,B,1,0,0,0,0.0,1,0.0,0.0
MYE,S,1,0,0,0,0.0,1,0.0,0.0
LANV,B,1,0,0,0,0.0,1,0.0,0.0
CETF,B,1,0,0,0,0.0,1,0.0,0.0
CEE,S,1,0,0,0,0.0,1,0.0,0.0
OFSSH,B,1,0,0,0,0.0,1,0.0,0.0
AVTE,S,1,0,0,0,0.0,1,0.0,0.0
H,S,1,0,0,0,0.0,1,0.0,0.0
DGP,T,1,0,0,0,0.0,1,0.0,0.0
MKC.V,S,1,0,0,0,0.0,1,0.0,0.0
PNBK,S,1,0,0,0,0.0,1,0.0,0.0
MTRN,S,1,0,0,0,0.0,1,0.0,0.0
VALN,B,1,0,1,0,0.0,1,0.0,0.0
PLOW,S,1,0,0,0,0.0,1,0.0,0.0
NVIR,S,1,0,0,0,0.0,1,0.0,0.0
KURE,B,1,0,0,0,0.0,1,0.0,0.0
FMX,B,1,0,0,0,0.0,1,0.0,0.0
BITC,S,1,0,0,0,0.0,1,0.0,0.0
BCSA,S,1,0,0,0,0.0,1,0.0,0.0
WLY,S,1,0,0,0,0.0,1,0.0,0.0
ALRS,B,1,0,0,0,0.0,1,0.0,0.0
CEMB,S,1,0,0,0,0.0,1,0.0,0.0
RUSHB,B,1,0,0,0,0.0,1,0.0,0.0
GTEK,S,1,0,0,0,0.0,1,0.0,0.0
LSXMB,S,1,0,0,0,0.0,1,0.0,0.0
BBMC,S,1,0,0,0,0.0,1,0.0,0.0
WBS,S,1,0,0,0,0.0,1,0.0,0.0
ORC,E,1,0,0,0,0.0,1,0.0,0.0
PEXL,S,1,0,0,0,0.0,1,0.0,0.0
FCNCA,B,1,0,0,0,0.0,1,0.0,0.0
PAYS,B,1,0,1,0,0.0,1,0.0,0.0
SPSK,S,1,0,0,0,0.0,1,0.0,0.0
PBH,S,1,0,0,0,0.0,1,0.0,0.0
WTTR,S,1,0,1,0,0.0,1,0.0,0.0
TMTC,S,1,0,1,0,0.0,1,0.0,0.0
CABO,S,1,0,0,0,0.0,1,0.0,0.0
NDJI,B,1,0,0,0,0.0,1,0.0,0.0
RC-C,S,1,0,0,0,0.0,1,0.0,0.0
KIM-M,S,1,0,0,0,0.0,1,0.0,0.0
MNSB,S,1,0,0,0,0.0,1,0.0,0.0
FRHC,S,1,0,0,0,0.0,1,0.0,0.0
WPS,B,1,0,0,0,0.0,1,0.0,0.0
DLHC,B,1,0,0,0,0.0,1,0.0,0.0
MSC,B,1,0,0,0,0.0,1,0.0,0.0
FSS,S,1,0,0,0,0.0,1,0.0,0.0
ACVF,S,1,0,0,0,0.0,1,0.0,0.0
CVCO,S,1,0,0,0,0.0,1,0.0,0.0
ACES,B,1,0,0,0,0.0,1,0.0,0.0
GWW,B,1,0,0,0,0.0,1,0.0,0.0
GQRE,S,1,1,0,0,1.0,1,0.001,0.02
DFE,S,1,0,1,0,0.0,1,0.0,0.0
SHO-H,S,1,0,0,0,0.0,1,0.0,0.0
WST,B,1,0,0,0,0.0,1,0.0,0.0
EMB,E,1,0,1,0,0.0,1,0.0,0.0
DGICB,S,1,0,0,0,0.0,1,0.0,0.0
BFAC,B,1,0,0,0,0.0,1,0.0,0.0
FDFF,B,1,0,0,0,0.0,1,0.0,0.0
GIC,S,1,0,0,0,0.0,1,0.0,0.0
PRI,S,1,1,0,0,0.00263157894736842,1,0.11,0.47
AGMH,B,1,0,1,0,0.0,1,0.0,0.0
FA,S,1,0,1,0,0.0,1,0.0,0.0
SEIQ,T,0,0,0,0,0.0,0,0.0,0.0
TELA,E,0,0,0,0,0.0,0,0.0,0.0
PSFJ,E,0,0,0,0,0.0,0,0.0,0.0
JHDV,S,0,0,0,0,0.0,0,0.0,0.0
SMCF,E,0,0,0,0,0.0,0,0.0,0.0
GMBLW,T,0,0,0,0,0.0,0,0.0,0.0
BGXX,B,0,0,0,0,0.0,0,0.0,0.0
FLFVW,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,B,0,0,0,0,0.0,0,0.0,0.0
LE,E,0,0,0,0,0.0,0,0.0,0.0
TMET,S,0,0,0,0,0.0,0,0.0,0.0
YTRA,E,0,0,0,0,0.0,0,0.0,0.0
FICV,B,0,0,0,0,0.0,0,0.0,0.0
STSS,T,0,0,0,0,0.0,0,0.0,0.0
REBN,B,0,0,0,0,0.0,0,0.0,0.0
FFIV,E,0,0,0,0,0.0,0,0.0,0.0
LITM,S,0,0,0,0,0.0,0,0.0,0.0
UFEB,E,0,0,0,0,0.0,0,0.0,0.0
OPA=,B,0,0,0,0,0.0,0,0.0,0.0
PLYA,E,0,0,0,0,0.0,0,0.0,0.0
HVT,E,0,0,0,0,0.0,0,0.0,0.0
PFFL,E,0,0,0,0,0.0,0,0.0,0.0
PIFI,E,0,0,0,0,0.0,0,0.0,0.0
EMCGU,T,0,0,0,0,0.0,0,0.0,0.0
LFT-A,B,0,0,0,0,0.0,0,0.0,0.0
CCTSU,B,0,0,0,0,0.0,0,0.0,0.0
ONMDW,T,0,0,0,0,0.0,0,0.0,0.0
ASMB,T,0,0,0,0,0.0,0,0.0,0.0
AXDX,T,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,B,0,0,0,0,0.0,0,0.0,0.0
SAUG,E,0,0,0,0,0.0,0,0.0,0.0
SEPA,B,0,0,0,0,0.0,0,0.0,0.0
PLMR,E,0,0,0,0,0.0,0,0.0,0.0
IVCBU,T,0,0,0,0,0.0,0,0.0,0.0
CNET,S,0,0,0,0,0.0,0,0.0,0.0
AOGOW,E,0,0,0,0,0.0,0,0.0,0.0
IBDY,E,0,0,0,0,0.0,0,0.0,0.0
QETAR,T,0,0,0,0,0.0,0,0.0,0.0
ELUT,E,0,0,0,0,0.0,0,0.0,0.0
NWTNW,E,0,0,0,0,0.0,0,0.0,0.0
MUJ,E,0,0,0,0,0.0,0,0.0,0.0
GNL-A,E,0,0,0,0,0.0,0,0.0,0.0
ISHP,B,0,0,0,0,0.0,0,0.0,0.0
OCTH,T,0,0,0,0,0.0,0,0.0,0.0
CETU,S,0,0,0,0,0.0,0,0.0,0.0
MRT+,S,0,0,0,0,0.0,0,0.0,0.0
ONYXU,T,0,0,0,0,0.0,0,0.0,0.0
KYCHW,T,0,0,0,0,0.0,0,0.0,0.0
IQSI,S,0,0,0,0,0.0,0,0.0,0.0
CFFS,E,0,0,0,0,0.0,0,0.0,0.0
DK,E,0,0,0,0,0.0,0,0.0,0.0
XONE,E,0,0,0,0,0.0,0,0.0,0.0
RLY,E,0,0,0,0,0.0,0,0.0,0.0
PIFI,S,0,0,0,0,0.0,0,0.0,0.0
WCC,B,0,0,0,0,0.0,0,0.0,0.0
CFCV,B,0,0,0,0,0.0,0,0.0,0.0
EMLP,E,0,0,0,0,0.0,0,0.0,0.0
RCFA+,T,0,0,0,0,0.0,0,0.0,0.0
HDEF,E,0,0,0,0,0.0,0,0.0,0.0
XOMA,T,0,0,0,0,0.0,0,0.0,0.0
EVIM,S,0,0,0,0,0.0,0,0.0,0.0
OPER,T,0,0,0,0,0.0,0,0.0,0.0
BLUE,E,0,0,0,0,0.0,0,0.0,0.0
AMLI,E,0,0,0,0,0.0,0,0.0,0.0
NQP,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,B,0,0,0,0,0.0,0,0.0,0.0
BLBX,T,0,0,0,0,0.0,0,0.0,0.0
VBIV,S,0,0,0,0,0.0,0,0.0,0.0
DBA,E,0,0,0,0,0.0,0,0.0,0.0
AYX,E,0,0,0,0,0.0,0,0.0,0.0
FLGV,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,E,0,0,0,0,0.0,0,0.0,0.0
APACU,B,0,0,0,0,0.0,0,0.0,0.0
ZTR,E,0,0,0,0,0.0,0,0.0,0.0
ACAXU,S,0,0,0,0,0.0,0,0.0,0.0
IVP,T,0,0,0,0,0.0,0,0.0,0.0
EQLS,E,0,0,0,0,0.0,0,0.0,0.0
AVNW,E,0,0,0,0,0.0,0,0.0,0.0
COOLU,E,0,0,0,0,0.0,0,0.0,0.0
FNOV,T,0,0,0,0,0.0,0,0.0,0.0
GGLS,E,0,0,0,0,0.0,0,0.0,0.0
SJNK,E,0,0,0,0,0.0,0,0.0,0.0
FAN,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,T,0,0,0,0,0.0,0,0.0,0.0
SCHO,E,0,0,0,0,0.0,0,0.0,0.0
JHDV,E,0,0,0,0,0.0,0,0.0,0.0
IVCAU,T,0,0,0,0,0.0,0,0.0,0.0
CFFS,S,0,0,0,0,0.0,0,0.0,0.0
NOTE+,E,0,0,0,0,0.0,0,0.0,0.0
NCV,E,0,0,0,0,0.0,0,0.0,0.0
FLJH,E,0,0,0,0,0.0,0,0.0,0.0
JETD,E,0,0,0,0,0.0,0,0.0,0.0
FORLW,E,0,0,0,0,0.0,0,0.0,0.0
QH,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,E,0,0,0,0,0.0,0,0.0,0.0
ZLS,B,0,0,0,0,0.0,0,0.0,0.0
DPCSU,E,0,0,0,0,0.0,0,0.0,0.0
PHD,E,0,0,0,0,0.0,0,0.0,0.0
CETU,E,0,0,0,0,0.0,0,0.0,0.0
PMTS,B,0,0,0,0,0.0,0,0.0,0.0
BEATW,S,0,0,0,0,0.0,0,0.0,0.0
MRT+,E,0,0,0,0,0.0,0,0.0,0.0
ATMU,S,0,0,0,0,0.0,0,0.0,0.0
ATNM,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,T,0,0,0,0,0.0,0,0.0,0.0
MINT,E,0,0,0,0,0.0,0,0.0,0.0
SPG-J,E,0,0,0,0,0.0,0,0.0,0.0
IAUM,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,S,0,0,0,0,0.0,0,0.0,0.0
CEW,E,0,0,0,0,0.0,0,0.0,0.0
IKNA,S,0,0,0,0,0.0,0,0.0,0.0
STBA,T,0,0,0,0,0.0,0,0.0,0.0
MUSI,T,0,0,0,0,0.0,0,0.0,0.0
IHD,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-H,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,T,0,0,0,0,0.0,0,0.0,0.0
NXPLW,B,0,0,0,0,0.0,0,0.0,0.0
PLMR,S,0,0,0,0,0.0,0,0.0,0.0
ASTI,B,0,0,0,0,0.0,0,0.0,0.0
HHLA+,B,0,0,0,0,0.0,0,0.0,0.0
VJET,E,0,0,0,0,0.0,0,0.0,0.0
GAN,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,E,0,0,0,0,0.0,0,0.0,0.0
NBCE,S,0,0,0,0,0.0,0,0.0,0.0
CCGWW,B,0,0,0,0,0.0,0,0.0,0.0
ESHAR,S,0,0,0,0,0.0,0,0.0,0.0
SEAT,E,0,0,0,0,0.0,0,0.0,0.0
RILYG,E,0,0,0,0,0.0,0,0.0,0.0
HART,T,0,0,0,0,0.0,0,0.0,0.0
HNI,E,0,0,0,0,0.0,0,0.0,0.0
JWSM+,T,0,0,0,0,0.0,0,0.0,0.0
SLAMU,B,0,0,0,0,0.0,0,0.0,0.0
CLRCR,E,0,0,0,0,0.0,0,0.0,0.0
SCCE,E,0,0,0,0,0.0,0,0.0,0.0
MQ,E,0,0,0,0,0.0,0,0.0,0.0
MCVT,T,0,0,0,0,0.0,0,0.0,0.0
ABLLW,T,0,0,0,0,0.0,0,0.0,0.0
FXED,B,0,0,0,0,0.0,0,0.0,0.0
FDCE,T,0,0,0,0,0.0,0,0.0,0.0
EVNT,B,0,0,0,0,0.0,0,0.0,0.0
MERC,E,0,0,0,0,0.0,0,0.0,0.0
GHEE,B,0,0,0,0,0.0,0,0.0,0.0
VGASW,B,0,0,0,0,0.0,0,0.0,0.0
KROP,E,0,0,0,0,0.0,0,0.0,0.0
CID,E,0,0,0,0,0.0,0,0.0,0.0
ZIMV,E,0,0,0,0,0.0,0,0.0,0.0
PBL,T,0,0,0,0,0.0,0,0.0,0.0
INFR,B,0,0,0,0,0.0,0,0.0,0.0
WTMAR,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,T,0,0,0,0,0.0,0,0.0,0.0
SBXC=,B,0,0,0,0,0.0,0,0.0,0.0
BKWO,T,0,0,0,0,0.0,0,0.0,0.0
ACVF,T,0,0,0,0,0.0,0,0.0,0.0
EALT,E,0,0,0,0,0.0,0,0.0,0.0
USPX,S,0,0,0,0,0.0,0,0.0,0.0
MBBB,T,0,0,0,0,0.0,0,0.0,0.0
PWER,B,0,0,0,0,0.0,0,0.0,0.0
AHLT,T,0,0,0,0,0.0,0,0.0,0.0
PPYA,B,0,0,0,0,0.0,0,0.0,0.0
TFLR,T,0,0,0,0,0.0,0,0.0,0.0
SPDG,S,0,0,0,0,0.0,0,0.0,0.0
WTMA,T,0,0,0,0,0.0,0,0.0,0.0
GLLIW,T,0,0,0,0,0.0,0,0.0,0.0
NDVG,E,0,0,0,0,0.0,0,0.0,0.0
JOAN,S,0,0,0,0,0.0,0,0.0,0.0
RFEM,E,0,0,0,0,0.0,0,0.0,0.0
APDN,T,0,0,0,0,0.0,0,0.0,0.0
ETI-,T,0,0,0,0,0.0,0,0.0,0.0
MARW,T,0,0,0,0,0.0,0,0.0,0.0
HEDJ,E,0,0,0,0,0.0,0,0.0,0.0
ZD,T,0,0,0,0,0.0,0,0.0,0.0
MFEM,E,0,0,0,0,0.0,0,0.0,0.0
IVR-C,E,0,0,0,0,0.0,0,0.0,0.0
TBG,T,0,0,0,0,0.0,0,0.0,0.0
ARGX,E,0,0,0,0,0.0,0,0.0,0.0
GREI,T,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
NHS,E,0,0,0,0,0.0,0,0.0,0.0
ERTH,T,0,0,0,0,0.0,0,0.0,0.0
XPND,E,0,0,0,0,0.0,0,0.0,0.0
ENO,T,0,0,0,0,0.0,0,0.0,0.0
GEMD,T,0,0,0,0,0.0,0,0.0,0.0
PHGE=,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,B,0,0,0,0,0.0,0,0.0,0.0
CANC,T,0,0,0,0,0.0,0,0.0,0.0
COWG,E,0,0,0,0,0.0,0,0.0,0.0
MBINM,S,0,0,0,0,0.0,0,0.0,0.0
IQLT,E,0,0,0,0,0.0,0,0.0,0.0
MFICL,T,0,0,0,0,0.0,0,0.0,0.0
EATV,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,T,0,0,0,0,0.0,0,0.0,0.0
PRK,E,0,0,0,0,0.0,0,0.0,0.0
DE,E,0,0,0,0,0.0,0,0.0,0.0
GRI,T,0,0,0,0,0.0,0,0.0,0.0
LUCYW,E,0,0,0,0,0.0,0,0.0,0.0
NULC,E,0,0,0,0,0.0,0,0.0,0.0
SHO-I,T,0,0,0,0,0.0,0,0.0,0.0
CRGOW,B,0,0,0,0,0.0,0,0.0,0.0
TRNS,T,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
PJIO,B,0,0,0,0,0.0,0,0.0,0.0
NPABW,B,0,0,0,0,0.0,0,0.0,0.0
RVMD,E,0,0,0,0,0.0,0,0.0,0.0
NRACU,S,0,0,0,0,0.0,0,0.0,0.0
DRH,E,0,0,0,0,0.0,0,0.0,0.0
CTHR,T,0,0,0,0,0.0,0,0.0,0.0
JOBY+,T,0,0,0,0,0.0,0,0.0,0.0
PRSTW,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
WKC,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,E,0,0,0,0,0.0,0,0.0,0.0
PIK,B,0,0,0,0,0.0,0,0.0,0.0
PAC,E,0,0,0,0,0.0,0,0.0,0.0
ECCX,E,0,0,0,0,0.0,0,0.0,0.0
ILIT,E,0,0,0,0,0.0,0,0.0,0.0
CBNK,T,0,0,0,0,0.0,0,0.0,0.0
FTSL,E,0,0,0,0,0.0,0,0.0,0.0
MCAAW,T,0,0,0,0,0.0,0,0.0,0.0
CSTA+,E,0,0,0,0,0.0,0,0.0,0.0
PCTTW,E,0,0,0,0,0.0,0,0.0,0.0
OMFS,E,0,0,0,0,0.0,0,0.0,0.0
JAND,T,0,0,0,0,0.0,0,0.0,0.0
SNT,E,0,0,0,0,0.0,0,0.0,0.0
IJUL,B,0,0,0,0,0.0,0,0.0,0.0
LUX,B,0,0,0,0,0.0,0,0.0,0.0
UHG,E,0,0,0,0,0.0,0,0.0,0.0
EVGRU,B,0,0,0,0,0.0,0,0.0,0.0
QTAP,T,0,0,0,0,0.0,0,0.0,0.0
EVE,B,0,0,0,0,0.0,0,0.0,0.0
IBHG,T,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
QTJL,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,B,0,0,0,0,0.0,0,0.0,0.0
PRAE,T,0,0,0,0,0.0,0,0.0,0.0
BSMR,T,0,0,0,0,0.0,0,0.0,0.0
SHPWW,B,0,0,0,0,0.0,0,0.0,0.0
CYCN,T,0,0,0,0,0.0,0,0.0,0.0
FDAT,T,0,0,0,0,0.0,0,0.0,0.0
IPAY,E,0,0,0,0,0.0,0,0.0,0.0
XHYF,S,0,0,0,0,0.0,0,0.0,0.0
LRHC,E,0,0,0,0,0.0,0,0.0,0.0
SHDG,E,0,0,0,0,0.0,0,0.0,0.0
ELQD,T,0,0,0,0,0.0,0,0.0,0.0
PFM,E,0,0,0,0,0.0,0,0.0,0.0
PUI,E,0,0,0,0,0.0,0,0.0,0.0
VTAK,T,0,0,0,0,0.0,0,0.0,0.0
WFG,E,0,0,0,0,0.0,0,0.0,0.0
MSAIW,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,B,0,0,0,0,0.0,0,0.0,0.0
TVAL,T,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
ONEW,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,B,0,0,0,0,0.0,0,0.0,0.0
BJK,S,0,0,0,0,0.0,0,0.0,0.0
NUMV,E,0,0,0,0,0.0,0,0.0,0.0
QUAD,E,0,0,0,0,0.0,0,0.0,0.0
LGVC,S,0,0,0,0,0.0,0,0.0,0.0
XDEC,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,E,0,0,0,0,0.0,0,0.0,0.0
OSI=,T,0,0,0,0,0.0,0,0.0,0.0
ICE,E,0,0,0,0,0.0,0,0.0,0.0
SINT,T,0,0,0,0,0.0,0,0.0,0.0
TRONW,S,0,0,0,0,0.0,0,0.0,0.0
AMZP,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,S,0,0,0,0,0.0,0,0.0,0.0
FMAR,B,0,0,0,0,0.0,0,0.0,0.0
GDEF,E,0,0,0,0,0.0,0,0.0,0.0
ICFI,E,0,0,0,0,0.0,0,0.0,0.0
OSI,T,0,0,0,0,0.0,0,0.0,0.0
CETUW,T,0,0,0,0,0.0,0,0.0,0.0
RWR,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,T,0,0,0,0,0.0,0,0.0,0.0
NTIP,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,T,0,0,0,0,0.0,0,0.0,0.0
EDN,E,0,0,0,0,0.0,0,0.0,0.0
PRLH,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,T,0,0,0,0,0.0,0,0.0,0.0
SHAP,E,0,0,0,0,0.0,0,0.0,0.0
ZUO,E,0,0,0,0,0.0,0,0.0,0.0
JMSI,E,0,0,0,0,0.0,0,0.0,0.0
KFY,S,0,0,0,0,0.0,0,0.0,0.0
MVLAW,B,0,0,0,0,0.0,0,0.0,0.0
ITM,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,B,0,0,0,0,0.0,0,0.0,0.0
GDOC,S,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
SGOV,E,0,0,0,0,0.0,0,0.0,0.0
NUDV,E,0,0,0,0,0.0,0,0.0,0.0
JRSH,E,0,0,0,0,0.0,0,0.0,0.0
EPR-C,T,0,0,0,0,0.0,0,0.0,0.0
MBINM,E,0,0,0,0,0.0,0,0.0,0.0
BF.A,E,0,0,0,0,0.0,0,0.0,0.0
INKM,T,0,0,0,0,0.0,0,0.0,0.0
MFUL,B,0,0,0,0,0.0,0,0.0,0.0
HLLY,E,0,0,0,0,0.0,0,0.0,0.0
RISR,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,B,0,0,0,0,0.0,0,0.0,0.0
BBUC,T,0,0,0,0,0.0,0,0.0,0.0
XMLV,E,0,0,0,0,0.0,0,0.0,0.0
BIP-A,E,0,0,0,0,0.0,0,0.0,0.0
