environment=PROD,created=2017-03-23,time=10:00Z,warning=
company_name,bats_name,isin,currency,mic,reuters_exchange_code,lis_local,live,tick_type,reference_price,bats_prev_close,live_date,bloomberg_primary,bloomberg_bats,mifid_share,asset_class,matching_unit,euroccp_enabled,xclr_enabled,lchl_enabled,reuters_ric_primary,reuters_ric_bats,reference_adt_eur,csd,corporate_action_status,supported_services,trading_segment,printed_name,periodic_auction_max_duration,periodic_auction_min_order_entry_size,periodic_auction_min_order_entry_notional,max_otr_count,max_otr_volume,capped,venue_cap_percentage,venue_uncap_date,setter_size,lchs_enabled
Statoil ASA,STLo,NO0010096985,NOK,XOSL,OL,4460000.0000,t,table2b,146.20000000,146.20000000,2008-12-05,STL NO Equity,STAT IX Equity,t,EQTY,12,t,t,t,,,120091629.0000,VPSNNOKK,,EOR,MTF,STLo,,188,27485.60000000,250,30000,0,,,,f
Straumann Holding AG,STMNz,CH0012280076,CHF,XSWX,S,272500.0000,t,xswx2,444.50000000,444.50000000,2009-11-12,STMN SE Equity,STMN IX Equity,t,EQTY,11,t,t,t,,,17874261.0,INSECHZZ,,EOR,MTF,STMNz,200,8,3556.00000000,500,50000,0,,,,f
Stabilus SE,STMd,LU1066226637,EUR,XETR,DE,250000.0000,t,table4,57.24000000,57.24000000,2014-08-07,STM GY Equity,STMD IX Equity,t,EQTY,8,t,t,t,,,3700432.0000,DAKVDEFF,,EOR,MTF,STMd,8500,53,3033.72000000,500,50000,0,,,,f
STMicroelectronics NV,STMm,NL0000226223,EUR,MTAA,MI,400000.0000,t,table2b,13.95000000,13.95000000,2009-03-23,STM IM Equity,STM IX Equity,t,EQTY,9,t,t,t,,,46495979.0000,MOTIITMM,,EOR,MTF,STMm,,216,3013.20000000,250,30000,0,,,,f
STMicroelectronics NV,STMp,NL0000226223,EUR,XPAR,PA,400000.0000,t,table4,13.93500000,13.93500000,2008-11-14,STM FP Equity,SGSF IX Equity,t,EQTY,5,t,t,t,,,46495979.0000,ESESFRPP,,EOR,MTF,STMp,,216,3009.96000000,250,30000,0,,,,f
Stentys,STNTp,FR0010949404,EUR,XPAR,PA,100000.0000,t,tck_0100,2.37000000,2.53000000,2012-10-26,STNT FP Equity,STNT IX Equity,t,EQTY,5,t,t,t,,,502220.0000,ESESFRPP,,EOR,MTF,STNTp,,1266,3000.42000000,500,50000,0,,,,f
SPDR MSCI Europe Energy UCITS ETF,STNXm,IE00BKWQ0F09,EUR,ETFP,MI,50000.0000,t,etfp,115.47000000,94.58000000,2016-03-30,STNX IM Equity,STNXM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,STNXm,,26,3002.22000000,500,50000,0,,,,f
SPDR MSCI Europe Energy UCITS ETF,STNXz,IE00BKWQ0F09,CHF,XSWX,S,54500.0000,t,xswx_etf,123.79000000,111.19000000,2013-10-25,STNX SE Equity,STNS IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,STNXz,,26,3218.54000000,500,50000,0,,,,f
SPDR MSCI Europe Energy UCITS ETF,STNp,IE00BKWQ0F09,EUR,XPAR,PA,50000.0000,t,tck_0100,115.47000000,115.24000000,2011-10-20,STN FP Equity,STN IX Equity,t,ETF,5,t,t,t,,,0,MGTCBEBE,,EOR,MTF,STNp,,26,3002.22000000,500,50000,0,,,,f
STO SE & Co KGaA,STO3d,DE0007274136,EUR,XETR,DE,100000.0000,t,table4,96.91000000,96.91000000,2014-07-17,STO3 GY Equity,STO3D IX Equity,t,EQTY,8,t,t,t,,,972054.0000,DAKVDEFF,,EOR,MTF,STO3d,16000,31,3004.21000000,500,50000,0,,,,f
Stobart Group Ltd,STOBl,GB00B03HDJ73,GBX,XLON,L,3650000.0000,t,lse3_gbx,205.00000000,205.00000000,2009-03-16,STOB LN Equity,STOB IX Equity,t,EQTY,3,t,t,t,,,161886.8600,CRSTGB22,,EOR,MTF,STOBl,,1271,260555.00000000,500,50000,0,,,,f
KMC Properties ASA,STORMo,NO0010360175,NOK,XOSL,OL,446000.0000,t,xosl,5.00000000,4.91000000,2016-01-25,STORM NO Equity,STORMO IX Equity,t,EQTY,12,t,t,t,,,5696.0000,VPSNNOKK,,EOR,MTF,STORMo,,5488,27440.00000000,500,50000,0,,,,f
SPDR MSCI Europe Materials UCITS ETF,STPXz,IE00BKWQ0L68,CHF,XSWX,S,54500.0000,t,xswx_etf,185.42000000,145.58000000,2013-10-25,STPX SE Equity,STPS IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,STPXz,,18,3337.56000000,500,50000,0,,,,f
SPDR MSCI Europe Materials UCITS ETF,STPp,IE00BKWQ0L68,EUR,XPAR,PA,50000.0000,t,tck_0100,172.85000000,134.56000000,2011-10-20,STP FP Equity,STP IX Equity,t,ETF,5,t,t,t,,,0,MGTCBEBE,,EOR,MTF,STPp,,18,3111.30000000,500,50000,0,,,,f
SPDR MSCI Europe Industrials UCITS ETF,STQXz,IE00BKWQ0J47,CHF,XSWX,S,54500.0000,t,xswx_etf,165.17000000,138.64000000,2013-10-25,STQX SE Equity,STQXZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,STQXz,,20,3303.40000000,500,50000,0,,,,f
SPDR MSCI Europe Industrials UCITS ETF,STQp,IE00BKWQ0J47,EUR,XPAR,PA,50000.0000,t,tck_0100,154.13000000,127.30000000,2011-10-20,STQ FP Equity,STQ IX Equity,t,ETF,5,t,t,t,,,0,MGTCBEBE,,EOR,MTF,STQp,,20,3082.60000000,500,50000,0,,,,f
Strax AB,STRAXs,SE0008008254,SEK,XSTO,ST,457000.0000,t,xsto_oth,4.55000000,4.57000000,2016-05-16,STRAX SS Equity,STRAXS IX Equity,t,EQTY,12,t,t,t,,,21544.0900,VPCSSESS,,EOR,MTF,STRAXs,,6271,28533.05000000,500,50000,0,,,,f
Strategic Investments A/S,STRINc,DK0010271238,DKK,XCSE,CO,373000.0000,t,xcse,1.30000000,1.28000000,2013-10-14,STRINV DC Equity,STRINC IX Equity,t,EQTY,12,t,t,t,,,6058.0000,VPDKDKKK,,EOR,MTF,STRINc,,17163,22311.90000000,500,50000,0,,,,f
Stern Groep NV,STRNa,NL0000336303,EUR,XAMS,AS,50000.0000,t,table4,20.99500000,20.74250000,2013-06-05,STRN NA Equity,STRN1 IX Equity,t,EQTY,6,t,t,t,,,123079.0000,NECINL2A,,EOR,MTF,STRNa,,143,3002.28500000,500,50000,0,,,,f
Schlatter Industries AG,STRNz,CH0002277314,CHF,XSWX,S,54500.0000,t,xswx2,41.95000000,39.00000000,2013-05-17,STRN SE Equity,STRN IX Equity,t,EQTY,11,t,t,t,,,26874.0,INSECHZZ,,EOR,MTF,STRNz,,77,3230.15000000,500,50000,0,,,,f
StrongPoint ASA,STRONo,NO0010098247,NOK,XOSL,OL,446000.0000,t,xosl,14.80000000,14.80000000,2016-03-30,STRONG NO Equity,STRONO IX Equity,t,EQTY,12,t,t,t,,,31086.0000,VPSNNOKK,,EOR,MTF,STRONo,,1854,27439.20000000,500,50000,0,,,,f
SPDR MSCI Europe Consumer Discretionary UCITS ETF,STRXz,IE00BKWQ0C77,CHF,XSWX,S,54500.0000,t,xswx_etf,115.25000000,113.32000000,2013-10-25,STRX SE Equity,STRS1 IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,STRXz,,28,3227.00000000,500,50000,0,,,,f
Strabag SE,STRv,AT000000STR1,EUR,XWBO,VI,50000.0000,t,table4,35.45000000,35.45000000,2010-04-09,STR AV Equity,STRB IX Equity,t,EQTY,8,t,t,t,,,363129.5900,OCSDATWW,,EOR,MTF,STRv,3000,85,3013.25000000,500,50000,0,,,,f
SPDR MSCI Europe Consumer Staples UCITS ETF,STSXm,IE00BKWQ0D84,EUR,ETFP,MI,50000.0000,t,etfp,174.92000000,161.62000000,2016-03-30,STSX IM Equity,STSXM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,STSXm,,18,3148.56000000,500,50000,0,,,,f
SPDR MSCI Europe Consumer Staples UCITS ETF,STSXz,IE00BKWQ0D84,CHF,XSWX,S,54500.0000,t,xswx_etf,187.27000000,172.83000000,2013-10-25,STSX SE Equity,STSS IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,STSXz,,18,3370.86000000,500,50000,0,,,,f
STS Global Income & Growth Trust PLC,STSl,GB00B09G3N23,GBX,XLON,L,3650000.0000,t,lse3_gbx,165.25000000,170.50000000,2015-07-02,STS LN Equity,STSL IX Equity,t,EQTY,3,t,t,t,,,62200.6500,CRSTGB22,,EOR,MTF,STSl,30000,1576,260434.00000000,500,50000,0,,,,f
Ansaldo STS SpA,STSm,IT0003977540,EUR,MTAA,MI,250000.0000,t,table2b,12.25000000,12.25000000,2009-03-24,STS IM Equity,STS IX Equity,t,EQTY,9,t,t,t,,,15406671.0000,MOTIITMM,,EOR,MTF,STSm,,245,3001.25000000,500,50000,0,,,,f
SPDR MSCI Europe Consumer Staples UCITS ETF,STSp,IE00BKWQ0D84,EUR,XPAR,PA,50000.0000,t,tck_0100,174.91000000,160.77000000,2011-10-20,STS FP Equity,STSP IX Equity,t,ETF,5,t,t,t,,,0,MGTCBEBE,,EOR,MTF,STSp,,18,3148.38000000,500,50000,0,,,,f
SPDR MSCI Europe Communication Services UCITS ETF,STTXz,IE00BKWQ0N82,CHF,XSWX,S,54500.0000,t,xswx_etf,66.66000000,70.62000000,2013-10-25,STTX SE Equity,STTS IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,STTXz,,49,3266.34000000,500,50000,0,,,,f
SPDR MSCI Europe Utilities UCITS ETF,STUXz,IE00BKWQ0P07,CHF,XSWX,S,54500.0000,t,xswx_etf,97.49000000,100.15000000,2013-10-25,STUX SE Equity,STUS IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,STUXz,,33,3217.17000000,500,50000,0,,,,f
STV Group PLC,STVGl,GB00B3CX3644,GBX,XLON,L,3650000.0000,t,lse3_gbx,374.87500000,374.87500000,2015-04-10,STVG LN Equity,STVGL IX Equity,t,EQTY,3,t,t,t,,,30443.8400,CRSTGB22,,EOR,MTF,STVGl,15800,695,260538.12500000,500,50000,0,,,,f
Stockwik Forvaltning AB,STWKs,SE0001159344,SEK,XSTO,ST,457000.0000,t,xsto_oth,0.03800000,0.03900000,2016-05-13,STWK SS Equity,STWKS IX Equity,t,EQTY,12,t,t,t,,,12832.0100,VPCSSESS,,EOR,MTF,STWKs,,750829,28531.50200000,500,50000,0,,,,f
SPDR MSCI Europe Health Care UCITS ETF,STWXm,IE00BKWQ0H23,EUR,ETFP,MI,50000.0000,t,etfp,123.84000000,118.10500000,2016-03-30,STWX IM Equity,STWXM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,STWXm,,25,3096.00000000,500,50000,0,,,,f
SPDR MSCI Europe Health Care UCITS ETF,STWXz,IE00BKWQ0H23,CHF,XSWX,S,54500.0000,t,xswx_etf,132.20000000,133.71000000,2013-10-25,STWX SE Equity,STWS IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,STWXz,,25,3305.00000000,500,50000,0,,,,f
SPDR MSCI Europe Health Care UCITS ETF,STWp,IE00BKWQ0H23,EUR,XPAR,PA,50000.0000,t,tck_0100,123.78000000,107.78000000,2011-10-20,STW FP Equity,STW IX Equity,t,ETF,5,t,t,t,,,0,MGTCBEBE,,EOR,MTF,STWp,,25,3094.50000000,500,50000,0,,,,f
PIMCO US Short-Term High Yield Corporate Bond Index UCITS ETF,STYCl,IE00BVZ6SQ11,USD,XLON,L,55500.0000,t,lsetm37,108.08000000,93.34500000,2015-08-03,STYC LN Equity,STYCL IX Equity,t,ETF,3,t,t,t,,,0,MGTCBEBE,,EOR,MTF,STYCl,,30,3242.40000000,500,50000,0,,,,f
SPDR MSCI Europe Financials UCITS ETF,STZXz,IE00BKWQ0G16,CHF,XSWX,S,54500.0000,t,xswx_etf,57.00000000,55.56000000,2013-10-25,STZX SE Equity,STZS1 IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,STZXz,,57,3249.00000000,500,50000,0,,,,f
SPDR MSCI Europe Financials UCITS ETF,STZp,IE00BKWQ0G16,EUR,XPAR,PA,50000.0000,t,tck_0100,53.27000000,54.36000000,2011-10-20,STZ FP Equity,STZ IX Equity,t,ETF,5,t,t,t,,,0,MGTCBEBE,,EOR,MTF,STZp,30000,57,3036.39000000,500,50000,0,,,,f
Subsea 7 SA,SUBCo,LU0075646355,NOK,XOSL,OL,3568000.0000,t,table2b,130.10000000,130.10000000,2008-12-05,SUBC NO Equity,SUBC IX Equity,t,EQTY,12,t,t,t,,,29502946.0000,VPSNNOKK,,EOR,MTF,SUBCo,100,211,27451.10000000,250,30000,0,,,,f
iShares Dow Jones Eurozone Sustainability Screened UCITS ETF DE,SUBEEz,DE000A0F5UG3,EUR,XSWX,S,50000.0000,t,xswx_etf,12.43500000,10.88500000,2016-08-03,SUBEEX SE Equity,SUBEEZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SUBEEz,,242,3009.27000000,500,50000,0,,,,f
Sumol + Compal SA,SUCOu,PTSML0AM0009,EUR,XLIS,LS,50000.0000,t,table4,1.42000000,1.85000000,2013-05-01,SUCO PL Equity,SMLN IX Equity,t,EQTY,6,t,t,t,,,23399.7400,IBLSPTPP,,EOR,MTF,SUCOu,,2113,3000.46000000,500,50000,0,,,,f
Sucrerie et Raffinerie de L'afrique Centrale,SUCRb,BE0003463685,EUR,XBRU,BR,50000.0000,t,tck_0100,2.15000000,1.76000000,2013-06-18,SUCR BB Equity,SUCR IX Equity,t,EQTY,6,t,t,t,,,952.0000,CIKBBEBB,,EOR,MTF,SUCRb,,1396,3001.40000000,500,50000,0,,,,f
WisdomTree Sugar,SUGAm,GB00B15KY658,EUR,ETFP,MI,50000.0000,t,etfp,10.50000000,10.42000000,2016-03-30,SUGA IM Equity,SUGAM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,SUGAm,,286,3003.00000000,500,50000,0,,,,f
L&G FTSE 100 Super Short Strategy Daily 2x UCITS ETF,SUK2l,IE00B4QNK008,GBX,XLON,L,3650000.0000,t,lsetm36,974.00000000,974.00000000,2013-10-01,SUK2 LN Equity,SUK2 IX Equity,t,ETF,3,t,t,t,,,0,MGTCBEBE,,EOR,MTF,SUK2l,,268,261032.00000000,500,50000,0,,,,f
Sulzer AG,SUNz,CH0038388911,CHF,XSWX,S,272500.0000,t,xswx2,106.00000000,106.00000000,2009-11-12,SUN SE Equity,SUN IX Equity,t,EQTY,11,t,t,t,,,9761925.0,INSECHZZ,,EOR,MTF,SUNz,100,31,3286.00000000,500,50000,0,,,,f
Surteco Group SE,SURd,DE0005176903,EUR,XETR,DE,100000.0000,t,table4,23.01000000,23.01000000,2014-03-24,SUR GY Equity,SUR IX Equity,t,EQTY,8,t,t,t,,,815385.0000,DAKVDEFF,,EOR,MTF,SURd,40000,131,3014.31000000,500,50000,0,,,,f
SPDR Bloomberg 0-3 Year U.S. Corporate Bond  UCITS ETF,SUSCm,IE00BC7GZX26,EUR,ETFP,MI,50000.0000,t,etfp,46.41000000,47.65000000,2016-03-30,SUSC IM Equity,SUSCM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,SUSCm,,65,3016.65000000,500,50000,0,,,,f
SPDR Bloomberg 0-3 Year U.S. Corporate Bond  UCITS ETF,SUSCz,IE00BC7GZX26,CHF,XSWX,S,54500.0000,t,xswx_etf,49.71000000,47.96000000,2015-04-20,SUSC SE Equity,SUSCZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SUSCz,,65,3231.15000000,500,50000,0,,,,f
S&U PLC,SUSl,GB0007655037,GBX,XLON,L,3650000.0000,t,lse3_gbx,2079.00000000,2140.00000000,2015-04-09,SUS LN Equity,SUSL IX Equity,t,EQTY,3,t,t,t,,,20378.6800,CRSTGB22,,EOR,MTF,SUSl,16000,126,261954.00000000,500,50000,0,,,,f
Suominen Oyj,SUY1Vh,FI0009010862,EUR,XHEL,HE,50000.0000,t,xhel_oth,4.33000000,4.33000000,2013-08-12,SUY1V FH Equity,SUY1V IX Equity,t,EQTY,12,t,t,t,,,225713.5600,APKEFIHH,,EOR,MTF,SUY1Vh,16000,693,3000.69000000,500,50000,0,,,,f
Schneider Electric SE,SUp,FR0000121972,EUR,XPAR,PA,500000.0000,t,table4,66.46000000,66.46000000,2008-11-14,SU FP Equity,SCHN IX Equity,t,EQTY,5,t,t,t,,,206930069.0000,ESESFRPP,,EOR,MTF,SUp,100,46,3057.16000000,250,30000,0,,,,f
SAG GEST-Solucoes Automovel Globais SGPS SA,SVAu,PTSAG0AE0004,EUR,XLIS,LS,50000.0000,t,table4,0.09000000,0.23000000,2013-05-01,SVA PL Equity,SIVA IX Equity,t,EQTY,6,t,t,t,,,3979.8000,IBLSPTPP,,EOR,MTF,SVAu,,33334,3000.06000000,500,50000,0,,,,f
Svedbergs Group AB,SVEDBs,SE0000407991,SEK,XSTO,ST,457000.0000,t,xsto_oth,47.00000000,48.00000000,2016-05-12,SVEDB SS Equity,SVEDBS IX Equity,t,EQTY,12,t,t,t,,,28911.6600,VPCSSESS,,EOR,MTF,SVEDBs,,608,28576.00000000,500,50000,0,,,,f
Studsvik AB,SVIKs,SE0000653230,SEK,XSTO,ST,457000.0000,t,xsto_oth,65.00000000,66.50000000,2016-05-12,SVIK SS Equity,SVIKS IX Equity,t,EQTY,12,t,t,t,,,37684.4700,VPCSSESS,,EOR,MTF,SVIKs,,439,28535.00000000,500,50000,0,,,,f
SVG Capital PLC,SVIl,GB0007892358,GBX,XLON,L,18250000.0000,t,table2,718.00000000,718.00000000,2008-11-07,SVI LN Equity,SVI IX Equity,t,EQTY,3,t,t,t,,,1896209.9700,CRSTGB22,,EOR,MTF,SVIl,,363,260634.00000000,500,50000,0,,,,f
Svolder AB,SVOLBs,SE0000205940,SEK,XSTO,ST,457000.0000,t,xsto_oth,209.00000000,209.00000000,2016-05-11,SVOLB SS Equity,SVOLBS IX Equity,t,EQTY,12,t,t,t,,,78053.5400,VPCSSESS,,EOR,MTF,SVOLBs,,137,28633.00000000,500,50000,0,,,,f
Severstal PAO,SVSTl,US8181503025,USD,XLON,L,277500.0000,t,table2,14.31000000,14.31000000,2010-09-24,SVST LI Equity,SVST IX Equity,t,DR,3,t,t,t,,,3000000.0,MGTCBEBE,,EOR,MTF,SVSTl,,227,3248.37000000,500,50000,0,,,,f
Savills PLC,SVSl,GB00B135BJ46,GBX,XLON,L,18250000.0000,t,table2,872.00000000,872.00000000,2008-11-07,SVS LN Equity,SVS IX Equity,t,EQTY,3,t,t,t,,,3004416.0400,CRSTGB22,,EOR,MTF,SVSl,100,299,260728.00000000,500,50000,0,,,,f
Severn Trent PLC,SVTl,GB00B1FH8J72,GBX,XLON,L,29200000.0000,t,table2,2415.00000000,2415.00000000,2008-11-07,SVT LN Equity,SVT IX Equity,t,EQTY,3,t,t,t,,,32219471.7400,CRSTGB22,,EOR,MTF,SVTl,200,108,260820.00000000,250,30000,0,,,,f
UBS ETF CH-Silver,SVUSUz,CH0118929048,USD,XSWX,S,55500.0000,t,xswx_etf,169.55000000,155.91000000,2013-10-25,SVUSA SE Equity,SVUSU IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SVUSUz,,20,3391.00000000,500,50000,0,,,,f
SHW AG,SW1d,DE000A1JBPV9,EUR,XETR,DE,250000.0000,t,table4,30.17000000,30.17000000,2013-12-23,SW1 GY Equity,SW1 IX Equity,t,EQTY,8,t,t,t,,,2980861.0000,DAKVDEFF,,EOR,MTF,SW1d,,100,3017.00000000,500,50000,0,,,,f
UBS Lux Fund Solutions - MSCI Switzerland 20/35 UCITS ETF,SW2CAz,LU0979892907,CHF,XSWX,S,54500.0000,t,xswx_etf,15.99000000,15.86500000,2014-07-04,SW2CHA SE Equity,SW2CAZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SW2CAz,,202,3229.98000000,500,50000,0,,,,f
UBS Lux Fund Solutions - MSCI Switzerland 20/35 UCITS ETF,SW2CHm,LU0977261329,EUR,ETFP,MI,50000.0000,t,etfp,16.16000000,14.35000000,2016-03-30,SW2CHB IM Equity,SW2CHM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,SW2CHm,,186,3005.76000000,500,50000,0,,,,f
UBS Lux Fund Solutions - MSCI Switzerland 20/35 UCITS ETF,SW2CHz,LU0977261329,CHF,XSWX,S,54500.0000,t,xswx_etf,17.27500000,16.58500000,2014-03-18,SW2CHB SE Equity,SW2CH IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SW2CHz,,187,3230.42500000,500,50000,0,,,,f
UBS ETF MSCI Switzerland 20/35 UCITS ETF,SW2UKz,LU1107560036,CHF,XSWX,S,54500.0000,t,xswx_etf,13.31000000,12.33000000,2016-08-12,SW2UKD SE Equity,SW2UKZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SW2UKz,,242,3221.02000000,500,50000,0,,,,f
Schloss Wachenheim AG,SWAd,DE0007229007,EUR,XETR,DE,50000.0000,t,table4,16.34000000,15.41000000,2015-01-29,SWA GY Equity,SWAD IX Equity,t,EQTY,8,t,t,t,,,79763.0000,DAKVDEFF,,EOR,MTF,SWAd,30000,184,3006.56000000,500,50000,0,,,,f
iShares Core MSCI World UCITS ETF,SWDAl,IE00B4L5Y983,GBX,XLON,L,3650000.0000,t,lsetm36,3751.00000000,3751.00000000,2016-10-03,SWDA LN Equity,SWDAL IX Equity,t,ETF,3,t,t,t,,,0,MGTCBEBE,,EOR,MTF,SWDAl,,70,262570.00000000,500,50000,0,,,,f
iShares Core MSCI World UCITS ETF,SWDAm,IE00B4L5Y983,EUR,ETFP,MI,50000.0000,t,etfp,43.07500000,43.07500000,2015-12-07,SWDA IM Equity,SWDAM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,SWDAm,,70,3015.25000000,500,50000,0,,,,f
iShares Core MSCI World UCITS ETF,SWDAz,IE00B4L5Y983,USD,XSWX,S,55500.0000,t,xswx_etf,46.66000000,46.64000000,2014-01-31,SWDA SE Equity,SWDA IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SWDAz,,70,3266.20000000,500,50000,0,,,,f
Sweco AB,SWECAs,SE0000489080,SEK,XSTO,ST,457000.0000,t,table2b,208.40000000,214.20000000,2015-02-27,SWECA SS Equity,SWECAS IX Equity,t,EQTY,12,t,t,t,,,7589.4300,VPCSSESS,,EOR,MTF,SWECAs,,137,28550.80000000,500,50000,0,,,,f
Sweco AB,SWECBs,SE0000489098,SEK,XSTO,ST,914000.0000,t,table2b,203.90000000,203.90000000,2015-02-27,SWECB SS Equity,SWECBS IX Equity,t,EQTY,12,t,t,t,,,595937.2400,VPCSSESS,,EOR,MTF,SWECBs,100,140,28546.00000000,500,50000,0,,,,f
Swedbank AB,SWEDAs,SE0000242455,SEK,XSTO,ST,4570000.0000,t,table2b,220.60000000,220.60000000,2008-12-05,SWEDA SS Equity,FSPAI IX Equity,t,EQTY,12,t,t,t,,,92236583.1400,VPCSSESS,,EOR,MTF,SWEDAs,100,130,28678.00000000,250,30000,0,,,,f
Starwood European Real Estate Finance Ltd,SWEFl,GG00B79WC100,GBX,XLON,L,3650000.0000,t,lse3_gbx,108.50000000,109.00000000,2015-07-02,SWEF LN Equity,SWEFL IX Equity,t,EQTY,3,t,t,t,,,120410.2600,CRSTGB22,,EOR,MTF,SWEFl,30000,2400,260400.00000000,500,50000,0,,,,f
UBS ETF CH - MSCI Switzerland hedged to EUR,SWEUAz,CH0226274204,EUR,XSWX,S,50000.0000,t,xswx_etf,19.02000000,18.44130000,2014-08-18,SWEUAH SE Equity,SWEUAZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SWEUAz,,158,3005.16000000,500,50000,0,,,,f
UBS ETF CH - MSCI Switzerland,SWICHz,CH0226274246,CHF,XSWX,S,54500.0000,t,xswx_etf,15.25500000,14.54940000,2016-08-09,SWICHA SE Equity,SWICHZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SWICHz,,211,3218.80500000,500,50000,0,,,,f
Swedish Match AB,SWMAs,SE0000310336,SEK,XSTO,ST,3656000.0000,t,table2b,287.00000000,287.00000000,2008-12-05,SWMA SS Equity,SWMA IX Equity,t,EQTY,12,t,t,t,,,36167308.1600,VPCSSESS,,EOR,MTF,SWMAs,,100,28700.00000000,250,30000,0,,,,f
Swedol AB,SWOLBs,SE0001733841,SEK,XSTO,ST,457000.0000,t,xsto_oth,28.70000000,28.70000000,2015-02-27,SWOLB SS Equity,SWOLBS IX Equity,t,EQTY,12,t,t,t,,,48261.8100,VPCSSESS,,EOR,MTF,SWOLBs,,995,28556.50000000,500,50000,0,,,,f
Sword Group,SWPp,FR0004180578,EUR,XPAR,PA,50000.0000,t,tck_0100,30.69000000,31.33000000,2013-07-15,SWP FP Equity,SWP1 IX Equity,t,EQTY,5,t,t,t,,,186688.0000,ESESFRPP,,EOR,MTF,SWPp,30000,98,3007.62000000,500,50000,0,,,,f
Schweiter Technologies AG,SWTQz,CH0010754924,CHF,XSWX,S,272500.0000,t,xswx2,1107.00000000,1107.00000000,2013-05-10,SWTQ SE Equity,SWTZ IX Equity,t,EQTY,11,t,t,t,,,1650459.0,INSECHZZ,,EOR,MTF,SWTQz,60000,3,3321.00000000,500,50000,0,,,,f
UBS ETF CH - MSCI Switzerland hedged to USD,SWUSAz,CH0226274212,USD,XSWX,S,55500.0000,t,xswx_etf,15.86500000,15.25610000,2014-05-30,SWUSAH SE Equity,SWUSAH IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SWUSAz,,205,3252.32500000,500,50000,0,,,,f
Solarworld AG,SWVKd,DE000A1YCMM2,EUR,XETR,DE,250000.0000,t,table4,3.19000000,3.19000000,2009-07-09,SWVK GY Equity,SWVKD IX Equity,t,EQTY,8,t,t,t,,,1516281.0000,DAKVDEFF,,EOR,MTF,SWVKd,,941,3001.79000000,500,50000,0,,,,f
Sodexo SA,SWp,FR0000121220,EUR,XPAR,PA,400000.0000,t,table4,103.85000000,103.85000000,2008-11-14,SW FP Equity,EXHO IX Equity,t,EQTY,5,t,t,t,,,39472474.0000,ESESFRPP,,EOR,MTF,SWp,100,29,3011.65000000,250,30000,0,,,,f
Invesco EURO STOXX 50 UCITS ETF,SX5Dz,IE00B5B5TG76,EUR,XSWX,S,50000.0000,t,xswx_etf,34.23000000,32.34000000,2015-04-20,SX5D SE Equity,SX5DZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SX5Dz,,88,3012.24000000,500,50000,0,,,,f
Invesco EURO STOXX 50 UCITS ETF,SX5Ez,IE00B60SWX25,EUR,XSWX,S,50000.0000,t,xswx_etf,68.35000000,61.96000000,2015-04-20,SX5E SE Equity,SX5EZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SX5Ez,,44,3007.40000000,500,50000,0,,,,f
SPDR S&P U.S. Energy Select Sector UCITS ETF,SXLEz,IE00BWBXM492,USD,XSWX,S,55500.0000,t,xswx_etf,19.51500000,18.06500000,2016-06-29,SXLE SE Equity,SXLEZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,SXLEz,,167,3259.00500000,500,50000,0,,,,f
